tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99f4cc2458a918c89d5f08d3c89ffbfddd68158a0f9e108fa7c496f8056f0d92,-1,1,1,3.69986442,1677901695,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
99f4cc2458a918c89d5f08d3c89ffbfddd68158a0f9e108fa7c496f8056f0d92,-1,0,1,0.03404856,1677901695,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ae0256a77510214a11db9d56830095eba2d70ce0f57049802f1d6c88b5bd4469,-1,1,1,3.69986442,1677901695,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ae0256a77510214a11db9d56830095eba2d70ce0f57049802f1d6c88b5bd4469,-1,0,1,0.03404856,1677901695,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ef2b2c6b9945507ce50659c17647ece9233e01e12e774206f4b765df39b1fa8e,-1,0,1,0.03404856,1677901695,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ef2b2c6b9945507ce50659c17647ece9233e01e12e774206f4b765df39b1fa8e,-1,1,1,3.69986442,1677901695,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
058b5dc0a02c0a47d2ccca3985b5e789367f3657f9becc97b7b8d9ad4a5cfde5,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
058b5dc0a02c0a47d2ccca3985b5e789367f3657f9becc97b7b8d9ad4a5cfde5,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
22960d9a8d044dcaf026dfc998ec67aad2e1891f287c2507a89b8b7c5def9e2b,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
22960d9a8d044dcaf026dfc998ec67aad2e1891f287c2507a89b8b7c5def9e2b,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
3d60c719bc850c5ff5d149bbc36a0a342def0289949778c643c9ec5d42eb12e2,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
3d60c719bc850c5ff5d149bbc36a0a342def0289949778c643c9ec5d42eb12e2,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
4ffbe85b51f3a200e7373c46a24da28c74770801f52e829b204cadab6e5bfe39,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
4ffbe85b51f3a200e7373c46a24da28c74770801f52e829b204cadab6e5bfe39,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
508aa5724fca487fc83de3907d8dd40ae59d11ef3c813a61e85593e05130b41b,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
508aa5724fca487fc83de3907d8dd40ae59d11ef3c813a61e85593e05130b41b,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
5dc81dcd491f32fdc3f66a65d672d83f973345169acb4794a98c032cb6a277c5,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
5dc81dcd491f32fdc3f66a65d672d83f973345169acb4794a98c032cb6a277c5,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
af6996aafd7403403cefa1d2e6648a82ea8d5894ca300c0a3f31d7d12a7c98c1,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
af6996aafd7403403cefa1d2e6648a82ea8d5894ca300c0a3f31d7d12a7c98c1,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
b03504ec0df847e03fccf4e4a7006a1acd41c198387d8abb286afe1e64e8a1f9,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
b03504ec0df847e03fccf4e4a7006a1acd41c198387d8abb286afe1e64e8a1f9,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
b3c3aa703f0c7ccefaa531ad0f2e80ac0dae80e7d16f39a5e82ebc621e220386,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
b3c3aa703f0c7ccefaa531ad0f2e80ac0dae80e7d16f39a5e82ebc621e220386,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ef744f545efe7b49229c4a572554a7f65f98ef4946fa2558dba8d053b5c3da03,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ef744f545efe7b49229c4a572554a7f65f98ef4946fa2558dba8d053b5c3da03,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f5026d56da33755f34cdf86596978e59e334d7e6805db3dd15dedea4ffef0929,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f5026d56da33755f34cdf86596978e59e334d7e6805db3dd15dedea4ffef0929,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f5f36ae6aed2f038556da390f716b87a252f443ca47a546fbc243970edad22a6,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f5f36ae6aed2f038556da390f716b87a252f443ca47a546fbc243970edad22a6,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f634fc53ac69c64dcfc56851a7198694c1c4ee0ac36ff5ee1d8a3aa5cae8bb24,-1,0,1,0.03404856,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f634fc53ac69c64dcfc56851a7198694c1c4ee0ac36ff5ee1d8a3aa5cae8bb24,-1,1,1,3.69986442,1677901608,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
25ca1d6a474e37ba92b1c0f91b6097801f463acf3875dc1fa3b687d4465ec4b0,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
25ca1d6a474e37ba92b1c0f91b6097801f463acf3875dc1fa3b687d4465ec4b0,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
3357471bd99d21bc336b636f4df945bde5279684a7d7717442252214b6f05afe,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
3357471bd99d21bc336b636f4df945bde5279684a7d7717442252214b6f05afe,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
3ca7e891aa94a4a86e2680c48b485ca62801a392e6bcd1bdd047e2f20d27e6a7,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
3ca7e891aa94a4a86e2680c48b485ca62801a392e6bcd1bdd047e2f20d27e6a7,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
5d00d26e0193423764e495d6229dd4ceb664c508986483154b272c9483734382,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
5d00d26e0193423764e495d6229dd4ceb664c508986483154b272c9483734382,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
626254f63edb0666a4de125e1860828302c44e6b4bdfa82e0d6aa70e09b5840b,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
626254f63edb0666a4de125e1860828302c44e6b4bdfa82e0d6aa70e09b5840b,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
759d0e637091b195605525306601781a4aa1256dd7c7d030bc19b9257ff08a46,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
759d0e637091b195605525306601781a4aa1256dd7c7d030bc19b9257ff08a46,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ad106681297b95bbf540b7ddaf3e7274af353cdc3225d670c44f4f0dc8f5deed,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ad106681297b95bbf540b7ddaf3e7274af353cdc3225d670c44f4f0dc8f5deed,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
c8b206f23bfc1ba6290c3084f832fcc7d449f72f0f2fee5a975ed9d6265e0e0c,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
c8b206f23bfc1ba6290c3084f832fcc7d449f72f0f2fee5a975ed9d6265e0e0c,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ca49095d26868743f4913261153f1d510d9d8da47bf2c2b9f8b880e79e5a6bba,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ca49095d26868743f4913261153f1d510d9d8da47bf2c2b9f8b880e79e5a6bba,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
dbcead0ce9a2a4d1d4a6736265cd4fe606ce658efe8fd6f2eb93ee793268265d,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
dbcead0ce9a2a4d1d4a6736265cd4fe606ce658efe8fd6f2eb93ee793268265d,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ed4c8684fa7bd87627271dc20a63be5b858e96c0cdf18d31ff8139a9c912944a,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ed4c8684fa7bd87627271dc20a63be5b858e96c0cdf18d31ff8139a9c912944a,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f58a680a7509d19cde0e7f44e3b1a5a5a81d7865968636526f8df029b4c6ecda,-1,0,1,0.03404856,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
