tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,46,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,48,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,40,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,53,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,41,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,52,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,42,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,51,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,43,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,50,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,44,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,49,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,45,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,47,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,78,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,96,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,77,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,95,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,80,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,76,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
