tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529eb408f71931f16965f24fd745679ffd37a8495adc6fccd246b338695f185c,-1,0,1,0.0294938,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
529eb408f71931f16965f24fd745679ffd37a8495adc6fccd246b338695f185c,-1,1,1,5.46725545,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
55e717a251f559c568421f2720279377404f3b575b96fcfafb9f63133cf64984,-1,1,1,5.46725545,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
55e717a251f559c568421f2720279377404f3b575b96fcfafb9f63133cf64984,-1,0,1,0.0294938,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
99e2388e84371a8e032353e812b1ce332dbf2533e04050cacd5590157e1a5670,-1,0,1,0.0294938,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
99e2388e84371a8e032353e812b1ce332dbf2533e04050cacd5590157e1a5670,-1,1,1,5.46725545,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
abfd64f01223c46f037f0840c10dc59d61938387ed802859dd3068b6632a5338,-1,0,1,0.0294938,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
abfd64f01223c46f037f0840c10dc59d61938387ed802859dd3068b6632a5338,-1,1,1,5.46725545,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
bba0b43f8e2c459a8687e194219c9275455e88e7a56c8a784e54ce7b3474d217,-1,0,1,0.0294938,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
bba0b43f8e2c459a8687e194219c9275455e88e7a56c8a784e54ce7b3474d217,-1,1,1,5.46725545,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
dbcc0a7e52ca6ab8306531414c92b63463a439b46a0713e8f01302526eca8e2f,-1,0,1,0.0294938,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
dbcc0a7e52ca6ab8306531414c92b63463a439b46a0713e8f01302526eca8e2f,-1,1,1,5.46725545,1716055867,Ticket,3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,8,1,0.0294938,1716055814,Regular,bba0b43f8e2c459a8687e194219c9275455e88e7a56c8a784e54ce7b3474d217
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,3,1,5.46725545,1716055814,Regular,55e717a251f559c568421f2720279377404f3b575b96fcfafb9f63133cf64984
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,9,1,5.46725545,1716055814,Regular,bba0b43f8e2c459a8687e194219c9275455e88e7a56c8a784e54ce7b3474d217
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,11,1,5.46725545,1716055814,Regular,99e2388e84371a8e032353e812b1ce332dbf2533e04050cacd5590157e1a5670
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,0,1,0.0294938,1716055814,Regular,abfd64f01223c46f037f0840c10dc59d61938387ed802859dd3068b6632a5338
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,10,1,0.0294938,1716055814,Regular,99e2388e84371a8e032353e812b1ce332dbf2533e04050cacd5590157e1a5670
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,1,1,5.46725545,1716055814,Regular,abfd64f01223c46f037f0840c10dc59d61938387ed802859dd3068b6632a5338
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,7,1,5.46725545,1716055814,Regular,529eb408f71931f16965f24fd745679ffd37a8495adc6fccd246b338695f185c
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,2,1,0.0294938,1716055814,Regular,55e717a251f559c568421f2720279377404f3b575b96fcfafb9f63133cf64984
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,6,1,0.0294938,1716055814,Regular,529eb408f71931f16965f24fd745679ffd37a8495adc6fccd246b338695f185c
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,4,1,0.0294938,1716055814,Regular,dbcc0a7e52ca6ab8306531414c92b63463a439b46a0713e8f01302526eca8e2f
3ee467310678bff54623212e2f445140a9f5b96aa172a9109c3b85cd589bb35d,1,5,1,5.46725545,1716055814,Regular,dbcc0a7e52ca6ab8306531414c92b63463a439b46a0713e8f01302526eca8e2f
