tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd89c54ace3b3c505b2bb63a1d1806f54a9d9df5ffc2f7a77440e47a7f413bc,-1,1,1,1.96725772,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
5bd89c54ace3b3c505b2bb63a1d1806f54a9d9df5ffc2f7a77440e47a7f413bc,-1,0,1,0.03279648,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
612d223b73999ce4eb5033cd654e217b170d4dff57091e00a8bd12e531b23946,-1,0,1,0.03279648,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
612d223b73999ce4eb5033cd654e217b170d4dff57091e00a8bd12e531b23946,-1,1,1,1.96725772,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
6975119813dcc08c55eead27591edeb55788cdef02327ef0a1d7dd2d7f94fcee,-1,1,1,1.96725772,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
6975119813dcc08c55eead27591edeb55788cdef02327ef0a1d7dd2d7f94fcee,-1,0,1,0.03279648,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
77c4dd655fbdf3addb078d1463e6f2c797d986d0694dcdabad2aa967df290e8b,-1,1,1,1.96725772,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
77c4dd655fbdf3addb078d1463e6f2c797d986d0694dcdabad2aa967df290e8b,-1,0,1,0.03279648,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
a74f696964427e3dd6a7b42cc0067110a845490ce82a59526bd9184cf74f5747,-1,0,1,0.03279648,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
a74f696964427e3dd6a7b42cc0067110a845490ce82a59526bd9184cf74f5747,-1,1,1,1.96725772,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
b33b3558c2fed84b5584e6e130e35038673754a53f0258501a57d033f3adc06d,-1,0,1,0.03279648,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
b33b3558c2fed84b5584e6e130e35038673754a53f0258501a57d033f3adc06d,-1,1,1,1.96725772,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
feaf04ac3259038c30e5f70509aa72d4c8ea3e51d6bb980f0186e7e0f076aa51,-1,0,1,0.03279648,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
