tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,19,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,107,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,108,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,109,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,110,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,111,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,112,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,113,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,114,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,115,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,116,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
