tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9050e4db0899cc29b26e36ec52a58427041f8c0db2ff2b83d4b171a669d37f,-1,1,1,2.12638428,1667994893,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
6d9050e4db0899cc29b26e36ec52a58427041f8c0db2ff2b83d4b171a669d37f,-1,0,1,0.0325495,1667994893,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
891e1277a509b95cd34e395a129d8d3ce0ea30cf7ecdf71faa322d822f8bd3f2,-1,0,1,0.0325495,1667994893,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
891e1277a509b95cd34e395a129d8d3ce0ea30cf7ecdf71faa322d822f8bd3f2,-1,1,1,2.12638428,1667994893,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
f6f9c8a58f27a0be01449c1a529941f0b50f51878d5b3f8589528f8fc0befd4d,-1,0,1,0.0325495,1667994893,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
f6f9c8a58f27a0be01449c1a529941f0b50f51878d5b3f8589528f8fc0befd4d,-1,1,1,2.12638428,1667994893,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
0c7900d8d2733744a826539f749f9cabf39d1f5b5f0f74c96f6ec51253b1d534,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
0c7900d8d2733744a826539f749f9cabf39d1f5b5f0f74c96f6ec51253b1d534,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
1582d95f014b4ab4240fe0e51eb0ae1cbf47ae63fb3ba7f240e2cfb434b0a43c,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
1582d95f014b4ab4240fe0e51eb0ae1cbf47ae63fb3ba7f240e2cfb434b0a43c,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
1dfac63a4acf61facbd2e3a631578b7c8cc1f4ed70945dd9c248704cea025a5e,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
1dfac63a4acf61facbd2e3a631578b7c8cc1f4ed70945dd9c248704cea025a5e,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
29d86733fb9528f63f2b968239eac191adcf85e42ab6b1422d543c438d7b96a9,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
29d86733fb9528f63f2b968239eac191adcf85e42ab6b1422d543c438d7b96a9,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
2d3a3bfff0b4f3c73d8529ca481bf2ffb58c747167f2463dc89a6d42f06b1b1a,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
2d3a3bfff0b4f3c73d8529ca481bf2ffb58c747167f2463dc89a6d42f06b1b1a,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
34e3d5c81de7ad451ffdf7595e76879f2b728e12648b73d7fdc28ced9f19a799,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
34e3d5c81de7ad451ffdf7595e76879f2b728e12648b73d7fdc28ced9f19a799,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
390049ae537b240115a5305496abf29b2a7274d438aa75d127a402eaca063f7b,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
390049ae537b240115a5305496abf29b2a7274d438aa75d127a402eaca063f7b,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
40f66d1b7df802dea521198fc6076cb031e99c96c3f0b6d74dccc30ea1381121,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
