tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018938d28cd4f91e2987290ebfc075728f266dbc5f22cffc5fc457f6fc161c1f,-1,0,1,3.24046454,1673564630,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
0c48cab90130f7209a2b5334204b8f5f4fc21673d6f22c070f759ab2a11f509c,-1,0,1,3.24046454,1673564630,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
1a0c2d0ed68f8d94a8beb9a462b7569f51c3e4ce503569488b9222db063d7650,-1,0,1,3.24046454,1673564630,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
244ba2b4028d482579c4d003aaea75a07853a46d152a19b0b222a082b08809da,-1,0,1,3.24046454,1673564630,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
436d77be5f5012b9b57100e8777767b2c8b284824d97996c59659404c944dd77,-1,0,1,3.24046454,1673564630,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
72ef8135245589922c7529dc8383b8f6c866b477ca69fe590dcb6de1b4706d6e,-1,0,1,3.24046454,1673564630,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
813f071e913d891e2d5171b605a6d2d9a4f2ef595956b687e6885e462d7b10c0,-1,0,1,3.24046454,1673564630,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
a62698875945d64d44cc44568b963ea28996a166284f24c1aa5f6db95a54dad9,-1,0,1,3.24046454,1673564630,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
c75dca1fc2f069ee43c1664fdc6917c983f363b1c1abfaff687ce243594515a1,-1,0,1,3.24046454,1673564630,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
cd34bad5bc2aaf1af2d59b2d3b4ec9ed0c2261abab89c19d1175dc1e94badab8,-1,0,1,3.24046454,1673564630,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
08509392bc74aed6a5cdcb45c3d80e651affe6d5060c325f8be3cd7ea6f6b05a,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
23ebc5e42fda75f1fd61e07f6fc979c808182763967e56a5a5a1b6d1934a2728,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
2f06c2f5217f4b7fe4f0e72cdce4a3b00472e218c8ff282a54e781d964050c6d,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
415c40f57165fa674379593d2552f8f1aad31cc4a5a5b0e2376d15c1b322280a,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
4e4f956582e84e3b135515aa520d3d25c41736db9c8cc85fc67c78e83fd7e3e6,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
4fe9b0041bc346f747665410dc06d85d7a75de73a08b978130dea94cf951ad1a,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
5116a66b94cacaf7160b78c7df1ad0f5d5860289ea73c03ad9469ef011113c53,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
5f00a1b87bf4a3c8bf388f071d6a243ff77645cce534f52d56d8e84f101c5be7,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
673c3e2716f4367c17778d36cdef645a422f7e9f63d31d4e500ff1fa32433f09,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
750713216c49ae1e058b56f11babd2acb6caf4a268688657cce5bcb1aba5634c,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
965ce7edb72f9a10e723bad3289c20dfb041b3ecbff432d53a8cbd075ba80758,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
