tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2318496ff2a3190570c5598a61d1ccc3345ff4c94ccc3ac3f57018034db53a,-1,0,1,8.27880788,1679207218,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
3e72d37bcd8db22dc26bc75a73362d0f92c8e958349131ce7d809c267ba5e402,-1,0,1,8.27880788,1679207218,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
79ac07d7d30f96e882e8313ef7f188d1f98c570c6c257b3ac377bb740457627b,-1,0,1,8.27880788,1679207218,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
7ae7baea255a088b37aea3bf37019907dad376f5b8c7efcc90ad2ad5001503b5,-1,0,1,8.27880788,1679207218,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
9d5b3f089153625fa5e79d302027f4b0540b88cb6a6d10a4dfa22e5b065e6830,-1,0,1,8.27880788,1679207218,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
cd8ea5849bec1c8e0afd9bc29c7e6c7440c563b83200e81743598b4792ebc16e,-1,0,1,8.27880788,1679207218,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
d4246a8c54614db0f18deb1577ef7cf0ad25e4d6e1c666f73271a73102d1e8c4,-1,0,1,8.27880788,1679207218,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
d88e910d15c622eaba0cab4a879cc9af60c7f727be0122738b5b2b41c74e39f3,-1,0,1,8.27880788,1679207218,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
e3c6cf5991ed6d342237324944ef34d6d7febb5515a6a87458268a370259e5ee,-1,0,1,8.27880788,1679207218,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
ff05d91c62a2dffd87dfc5eb4894479710f974436826c7f97c8b49234a24266d,-1,0,1,8.27880788,1679207218,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
0940ae5a7da7930b2c079bd103427145dd772f945153aaef9d7198bac2430cb2,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
17be75a1478992e85be83863923ae06b582e46fecc3c79583cbd1917aa93fc8a,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
2809923021bc0d59e1b8e9cb2f966a24933f27cff55841f48da8a380ec673ba0,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
38add787d0c7fa3c4a8550987444f8f56421dcd4f0de105e153655cb6445deef,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
3f6062ea100fb949010c484404cfc049849027297861dd6ff1ac898e74b594c3,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
4fabaf79417a1d13f3f92bcbdbe93a3976b89200532d82a8859352df0a0f3ef0,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
547308bbe68832003db60a8ae56083d24e41176f217a3ae068d41b1da97770fc,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
77c2f83925938f8fd42149261a1278df0284e2117b169c2d8c9ff7c692378cb5,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
81be7516f4bdeeb56cf9bd517ac700b5512c8b30bb04b860a546f2ebf2a21fc5,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
891eacc7bd6998adae98b48975f9dda0c9e9ae2c2d142ac8aa67b0d7d42134ee,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
96f4a5fb4615c9f891950a09a46ea6fe9df72709a809e78d9b45f1e347be5716,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
97823277b23e2123d4625d2b57a1f38e4a97c52ef4375b9e44e5c7953f4f8c25,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
98b529c42d822546d789df918e0c989adbc304c1c04d491a13714c97a9fdfa94,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
a0925e066d8b235b118248d5b0d90484b2bda1324f601284a00c1700e146d68a,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
a31d47f682cf339305320d18171aa0daaada5c5c31a652d780e9287b2e9b756a,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
ac6088c0cbcc010febab50abb6f080e3f93709011cec52309c1dec20d822b422,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
ac8b503d77d6847a5ef044e49377bf3422801621c59777f3e427f5dfa74cf13b,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
d9a269a25e4e20cf84445069c62088d6e5c5bd02088eb4c2238065c5a42397bb,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
f33f6cacc1994a3a1c04a56344cd821b7367721987797a80e452114a16202bbf,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
fb87bbd8aaa13c3421522220bc85e2227865d88e41a3be328104d9065b719727,-1,0,1,8.27880788,1679207149,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
11f23e3c0ed5859fc01183a69e9ece6206b54c627d3cf6f28fdad1101711376c,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
136fc20866a0f2180706805401ee79914d338d577daa2d154eff6b17898cb1dd,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
399a31d28dbbed4431227191db9d44e8d371331a160ce4e855a420da5beb9bf1,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
3e35cccc238510a45b7433f26cc14485770e8848627ce86db2dc634f05bb48b6,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
40bee3ae72e9520e5dab785fdcf3baf1c0576f7159491338915379c324004229,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
4b169b2d5a522a15033c044184ca69974865016ec61e7077a6c9c2198d0ac6f3,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
4c5b33fc09abb29387d0ee6501c52ad275acd603f7d686c52c791c9d9c9d0d04,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
4f3cee86e3046a46b4ca166adcf9a76407342dac08d3ba41226d6f70a713da0c,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
505a7a59919b2e7430c1686767632869fa46015938c231b93f024b281b694583,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
5ae996672f9c16a61d37016deb074dc3d30da3a40de08a34f45bdd10911b8a71,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
68d527653a0515ce1b64c49c5036456ec9756b9ca6dbf5bdda06cb26408a526f,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
758a96c075e2e60c2b95dc302f71ade925fe064d2cbf79a0364c372049ee6d78,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
a7ab6d550b6b095c3da996998707368cfa5da1fb1167f39854b19178bf8c7aea,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
a94aefbea99e93b89a72ff7091cc0b16bef677c50b654b9544205250b81a1c44,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
b65f2eea9f7a258a39e99b023804a9dfad3934bcf888ca7623a522a886e8d64c,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
b78bf6733085a910fc8ae4bd60dcd04f3b66a47642868e15b21051fce45f26ee,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
d1de7163fc960158fae2f9837dc889b201b68b10525b18ffd0f886233a7425c0,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
e75273b0167577a903e7b64270e0ef17baa07c2dbc3210f35da32b074ddf456a,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
ebb4d5e95a0e92405f5cd476edad75b852e1de7f832669a6b3706f54eace3185,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
f8ade16981b613659b7dae407ca2237c33e99e5cfe798dd5329fe3fed3f14792,-1,0,1,8.27880788,1679206733,Ticket,fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271
fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271,1,17,1,8.27880788,1679206406,Regular,3f6062ea100fb949010c484404cfc049849027297861dd6ff1ac898e74b594c3
fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271,1,0,1,8.27880788,1679206406,Regular,3e72d37bcd8db22dc26bc75a73362d0f92c8e958349131ce7d809c267ba5e402
fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271,1,45,1,8.27880788,1679206406,Regular,ac6088c0cbcc010febab50abb6f080e3f93709011cec52309c1dec20d822b422
fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271,1,35,1,8.27880788,1679206406,Regular,a31d47f682cf339305320d18171aa0daaada5c5c31a652d780e9287b2e9b756a
fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271,1,46,1,8.27880788,1679206406,Regular,97823277b23e2123d4625d2b57a1f38e4a97c52ef4375b9e44e5c7953f4f8c25
fb118aedfddb4f6a78672f2a6746a5740ddfd36acb66bc30fe38f60f2895b271,1,21,1,8.27880788,1679206406,Regular,fb87bbd8aaa13c3421522220bc85e2227865d88e41a3be328104d9065b719727
