tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,161,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,145,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,143,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,146,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,142,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,147,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,141,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,177,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,148,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,140,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,139,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,138,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,176,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
