tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,43,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,31,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,32,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,33,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,34,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,35,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,36,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,37,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,38,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,39,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,40,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,41,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,42,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,44,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,45,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,46,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,47,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,48,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,49,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,50,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,51,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,52,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,53,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,-1,54,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
54b9a7c8d84fad868facb9c0b8665640a87fca224722842b8e032bc4c666dcf4,-1,1,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
54b9a7c8d84fad868facb9c0b8665640a87fca224722842b8e032bc4c666dcf4,-1,0,1,2.12239262,1665242661,Regular,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
62fa59f8e21c30e5a73bb6a1f27b4af60de5ef524d359baf72df67ee17f6e1ee,-1,0,1,2.12239262,1665241784,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
