tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d525e74c0fd5fe829d5a8657cf344e3d9ac35c96e38e9a267d205edbb3a98d2,-1,0,1,1.64122807,1658730207,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
1d525e74c0fd5fe829d5a8657cf344e3d9ac35c96e38e9a267d205edbb3a98d2,-1,1,1,2.84759393,1658730207,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
1d525e74c0fd5fe829d5a8657cf344e3d9ac35c96e38e9a267d205edbb3a98d2,-1,3,1,1.56212879,1658730207,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,90,1,2.84759393,1658724455,Regular,1d525e74c0fd5fe829d5a8657cf344e3d9ac35c96e38e9a267d205edbb3a98d2
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,131,1,1.56212879,1658724455,Regular,1d525e74c0fd5fe829d5a8657cf344e3d9ac35c96e38e9a267d205edbb3a98d2
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,165,1,1.64122807,1658724455,Regular,1d525e74c0fd5fe829d5a8657cf344e3d9ac35c96e38e9a267d205edbb3a98d2
e8ea13ba045e151cb6efa6cdaf33c585a3c3d6a3d67a2e8dcf6e0af9868e31d8,-1,0,1,3.38024583,1658208627,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
e8ea13ba045e151cb6efa6cdaf33c585a3c3d6a3d67a2e8dcf6e0af9868e31d8,-1,1,1,1.85020534,1658208627,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
e8ea13ba045e151cb6efa6cdaf33c585a3c3d6a3d67a2e8dcf6e0af9868e31d8,-1,2,1,3.19717878,1658208627,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,44,1,3.19717878,1658208081,Regular,e8ea13ba045e151cb6efa6cdaf33c585a3c3d6a3d67a2e8dcf6e0af9868e31d8
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,29,1,3.38024583,1658207363,Regular,e8ea13ba045e151cb6efa6cdaf33c585a3c3d6a3d67a2e8dcf6e0af9868e31d8
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,33,1,1.85020534,1658164246,Regular,e8ea13ba045e151cb6efa6cdaf33c585a3c3d6a3d67a2e8dcf6e0af9868e31d8
