tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e3d8a8216b7e0a5943812370ba404d890db29d59e57bca7498ed8761c32237,-1,1,1,4.97344539,1674657191,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
e1e3d8a8216b7e0a5943812370ba404d890db29d59e57bca7498ed8761c32237,-1,0,1,0.03577504,1674657191,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
17a8dad89ba33102b4ae20577ae614c274cc5f876b00aa4172ee7e92706052ea,-1,1,1,4.97344539,1674657179,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
17a8dad89ba33102b4ae20577ae614c274cc5f876b00aa4172ee7e92706052ea,-1,0,1,0.03577504,1674657179,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
76fef2a3f6fce60c38afd45f9975f0edcb61a147feb854f402e677b1a68b2cb1,-1,0,1,0.03577504,1674657179,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
76fef2a3f6fce60c38afd45f9975f0edcb61a147feb854f402e677b1a68b2cb1,-1,1,1,4.97344539,1674657179,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
fc144e7c0506ac8f97f368690df3c0051fb49dbdec8dc7dbe339e158a80d0f8a,-1,1,1,4.97344539,1674657179,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
fc144e7c0506ac8f97f368690df3c0051fb49dbdec8dc7dbe339e158a80d0f8a,-1,0,1,0.03577504,1674657179,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
98225f424ae4ae9a6ea2a96aa358ae3ad3ff9734e2760dc5b2deb4d00c42cf81,-1,1,1,4.97344539,1674657110,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
98225f424ae4ae9a6ea2a96aa358ae3ad3ff9734e2760dc5b2deb4d00c42cf81,-1,0,1,0.03577504,1674657110,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
bb72fedf6aee19f7006123b64f0827c016a21ccf534c2dd17e381670cc7b4981,-1,1,1,4.97344539,1674657110,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
bb72fedf6aee19f7006123b64f0827c016a21ccf534c2dd17e381670cc7b4981,-1,0,1,0.03577504,1674657110,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
4941881660f4a04c21284c29f0cb46b62e72cd8257327a582125904bd1008f49,-1,1,1,4.97344539,1674657081,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
4941881660f4a04c21284c29f0cb46b62e72cd8257327a582125904bd1008f49,-1,0,1,0.03577504,1674657081,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
56b6950aa24f5c2156acae05b33412ad7a7962ad059a03b5d9906fe73dab32ad,-1,0,1,0.03577504,1674657081,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
56b6950aa24f5c2156acae05b33412ad7a7962ad059a03b5d9906fe73dab32ad,-1,1,1,4.97344539,1674657081,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
0014a60f2e0cff12fb626b8d39c0f2983af28be76abfa1c20a36a472ce5bbdb1,-1,0,1,0.03577504,1674654054,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
0014a60f2e0cff12fb626b8d39c0f2983af28be76abfa1c20a36a472ce5bbdb1,-1,1,1,4.97344539,1674654054,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
75157e4457f2e5b32cbeee7051297e03fa809dc00251d1fd37a79338f6b76459,-1,0,1,0.03577504,1674654054,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
75157e4457f2e5b32cbeee7051297e03fa809dc00251d1fd37a79338f6b76459,-1,1,1,4.97344539,1674654054,Ticket,061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,10,1,0.03577504,1674653192,Regular,0014a60f2e0cff12fb626b8d39c0f2983af28be76abfa1c20a36a472ce5bbdb1
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,1,1,4.97344539,1674653192,Regular,e1e3d8a8216b7e0a5943812370ba404d890db29d59e57bca7498ed8761c32237
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,11,1,4.97344539,1674653192,Regular,0014a60f2e0cff12fb626b8d39c0f2983af28be76abfa1c20a36a472ce5bbdb1
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,15,1,4.97344539,1674653192,Regular,98225f424ae4ae9a6ea2a96aa358ae3ad3ff9734e2760dc5b2deb4d00c42cf81
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,7,1,4.97344539,1674653192,Regular,76fef2a3f6fce60c38afd45f9975f0edcb61a147feb854f402e677b1a68b2cb1
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,6,1,0.03577504,1674653192,Regular,76fef2a3f6fce60c38afd45f9975f0edcb61a147feb854f402e677b1a68b2cb1
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,14,1,0.03577504,1674653192,Regular,98225f424ae4ae9a6ea2a96aa358ae3ad3ff9734e2760dc5b2deb4d00c42cf81
