tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f8924164df0b6098a8631bfacf5d614926d9492fa710c191144096151dd9cc,1,26,1,0.25455795,1717376199,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c806ad4b4c752ab665edffb75e4e4ee8f1450e6fd95c2f80ab97784d94666f2,1,26,1,0.25455795,1714766983,Regular,0000000000000000000000000000000000000000000000000000000000000000
28c402a52bcfa40ef6fa2ee7ce94f3ba82a0c0afb7c1f6ac99f6e15ca71f8abc,1,26,1,0.25455795,1712180591,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fd6e446dc7344bfc0aafba9f26a51161bfda760727655511fdbbf64ede20131,1,26,1,0.25455795,1709570546,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e55db74d859efa034a38d858bb2c0c3ae47d1da8b1856491773df67935b6107,1,26,1,0.25455795,1706967390,Regular,0000000000000000000000000000000000000000000000000000000000000000
7110a55219f3a545b221f2eea23b294db28766c4adaa0d04991367bf800ec439,1,26,1,0.25455795,1704375214,Regular,0000000000000000000000000000000000000000000000000000000000000000
47a6141f95ed1253ccbd3a4db596b91f7df8dcb97d0b7b2c395197f5d3067378,1,26,1,0.25455795,1701783194,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1841553a9355b689af46360e2618c401c0090b7aad88eaa27c09f59994c2e29,1,26,1,0.25455795,1699172532,Regular,0000000000000000000000000000000000000000000000000000000000000000
f29ae334ca9df7ca59aa7917b30bcac34be78fbe60cbc0ea4ac3b6d940aab60e,1,26,1,0.25455795,1696577050,Regular,0000000000000000000000000000000000000000000000000000000000000000
e45e1627f444ee0a288c3d72441a70aeedd3a480fd38c69ece5413bae2908854,1,26,1,0.25455795,1694044102,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ad3a84ed5d37f09f0a62751257ebfebab7394de40b108941265521e9a8375c2,1,26,1,0.25455795,1691346489,Regular,0000000000000000000000000000000000000000000000000000000000000000
e68cbc07e4b42c373992b52031ca3e4b029b85d606693556ec12b0db0c0c217f,1,26,1,0.25455795,1688737241,Regular,0000000000000000000000000000000000000000000000000000000000000000
c30f938b0462a6964371206620e6a3598cb7064ac1612a13cb6fc1e19a16a457,1,26,1,0.25455795,1686076463,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e7825a829fde158b25b153d00b70c409bac8323c8a67879fa81fed18df6849c,1,26,1,0.25455795,1683432336,Regular,0000000000000000000000000000000000000000000000000000000000000000
42df58a77ee38f480704b0784fab4e144ed1b07f9cdd59911e2810333a8d2a7e,1,26,1,0.25455795,1680808889,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5bcc255de993f5456f751e59a02d1080821e460dade9650b37f29d2780d480d,1,26,1,0.25455795,1678200312,Regular,0000000000000000000000000000000000000000000000000000000000000000
88642e53ccc764f269f91368d7b89e0460a2b6499ac28dd69a0d319e444a9190,1,26,1,0.25455795,1675559866,Regular,0000000000000000000000000000000000000000000000000000000000000000
611dfcd4e06b52e8885e24322860e26f780077d36374e22a743c8972f5939f01,1,26,1,0.25455795,1672809624,Regular,0000000000000000000000000000000000000000000000000000000000000000
f47a0b8361ead24f7eb93ef1df43c7022ecfba1dc70c61662b6eaa563edbfd3b,1,26,1,0.25455795,1670135837,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad15f320f61cc507b821f582b9593d5b0c4fe6159f833fba65522325ccc4c4fe,1,26,1,0.25455795,1667525446,Regular,0000000000000000000000000000000000000000000000000000000000000000
f854b029be4c084a8929b65853abff472cfadc610ff84ffb3b40a7e4fae1421b,1,26,1,0.25455795,1664908776,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ff0998f48a0d867b629dc47e31d8d723a576b98ff74ac7ef90c01daf0dc7b7a,1,26,1,0.25455795,1662291976,Regular,0000000000000000000000000000000000000000000000000000000000000000
04e0923fe5072058e7ba7464d0cd5594559e9a108cb260bbce92f842aacb1ad0,1,26,1,0.25455795,1659666425,Regular,0000000000000000000000000000000000000000000000000000000000000000
51258933ad61b626e7ad14aed92c2d9f1c3ec00b881a0a90e42d89e53144073a,1,26,1,0.25455795,1657132149,Regular,0000000000000000000000000000000000000000000000000000000000000000
204ee54793405261235f907fb33fc0100f030a9186a29d4751e04d00515766dd,1,26,1,0.25455795,1654593727,Regular,0000000000000000000000000000000000000000000000000000000000000000
