tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,2,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,26,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,25,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,24,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,23,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,22,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,21,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,20,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,19,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,18,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,17,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,16,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,15,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,14,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,13,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,12,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,11,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,10,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,9,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,8,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,7,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,6,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,5,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,4,1,4.47058181,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e,-1,3,1,0.0301079,1708598431,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,38,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,40,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,39,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,37,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,36,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,35,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,34,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,33,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,32,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,31,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,30,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,29,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
