tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,32,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,73,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,4,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,5,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,6,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,7,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,54,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,8,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,9,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,53,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,10,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,52,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,11,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,51,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,12,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,50,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,13,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
