tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acab427160bdbb53cbb68b1a70a7203c4223839c6ade2e4ab00661bd022cddf,-1,0,1,0.03305218,1662314680,Ticket,b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b
3acab427160bdbb53cbb68b1a70a7203c4223839c6ade2e4ab00661bd022cddf,-1,1,1,1.96700202,1662314680,Ticket,b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b
707b5d854ed47bf56663b70a344745d0773ecf626a709d98e63df805dc996b8c,-1,1,1,1.96700202,1662314680,Ticket,b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b
707b5d854ed47bf56663b70a344745d0773ecf626a709d98e63df805dc996b8c,-1,0,1,0.03305218,1662314680,Ticket,b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b
f5ecfb445fa1a40294e89740554782abc240481f28d48e4e307649b4a3c575c7,-1,0,1,0.03305218,1662314680,Ticket,b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b
f5ecfb445fa1a40294e89740554782abc240481f28d48e4e307649b4a3c575c7,-1,1,1,1.96700202,1662314680,Ticket,b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b
b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b,1,3,1,1.96700202,1662314554,Regular,3acab427160bdbb53cbb68b1a70a7203c4223839c6ade2e4ab00661bd022cddf
b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b,1,0,1,0.03305218,1662314554,Regular,707b5d854ed47bf56663b70a344745d0773ecf626a709d98e63df805dc996b8c
b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b,1,1,1,1.96700202,1662314554,Regular,707b5d854ed47bf56663b70a344745d0773ecf626a709d98e63df805dc996b8c
b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b,1,4,1,0.03305218,1662314554,Regular,f5ecfb445fa1a40294e89740554782abc240481f28d48e4e307649b4a3c575c7
b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b,1,5,1,1.96700202,1662314554,Regular,f5ecfb445fa1a40294e89740554782abc240481f28d48e4e307649b4a3c575c7
b424b814836c1daee57a31e430ccaeab88257f87655298c9c3e2d2cd3a33a54b,1,2,1,0.03305218,1662314554,Regular,3acab427160bdbb53cbb68b1a70a7203c4223839c6ade2e4ab00661bd022cddf
