tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eedb41be9f4a09383605bd7c5d56dbf0aa193767f8bf80e3fb8a2984d687f3b3,-1,1,1,1.96725772,1662600238,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
eedb41be9f4a09383605bd7c5d56dbf0aa193767f8bf80e3fb8a2984d687f3b3,-1,0,1,0.03279648,1662600238,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e139373bbb7b102a73701f319ee0ed19134cc01e5d9d10ea333c34c64d9daea1,-1,1,1,1.96725772,1662596739,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e139373bbb7b102a73701f319ee0ed19134cc01e5d9d10ea333c34c64d9daea1,-1,0,1,0.03279648,1662596739,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
8891a89d4388bd6242e44c10966d74b76ecd3a0688281568e53087de87ff03c8,-1,0,1,0.03279648,1662596363,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
8891a89d4388bd6242e44c10966d74b76ecd3a0688281568e53087de87ff03c8,-1,1,1,1.96725772,1662596363,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
12cea553471ecdb5a0c2f7e69bf4ec1085769bb464d4a854ab8ffc3705d3a461,-1,1,1,1.96725772,1662595037,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
12cea553471ecdb5a0c2f7e69bf4ec1085769bb464d4a854ab8ffc3705d3a461,-1,0,1,0.03279648,1662595037,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
c12126bb9cce855c9eeca09192e01a1e62e012b77e166f6d7b94059e7a30fbc7,-1,1,1,1.96725772,1662594948,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
c12126bb9cce855c9eeca09192e01a1e62e012b77e166f6d7b94059e7a30fbc7,-1,0,1,0.03279648,1662594948,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
796bd827fdc137906b62249517bd40684e843454649084fca4e13db560c63d47,-1,0,1,0.03279648,1662594278,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
796bd827fdc137906b62249517bd40684e843454649084fca4e13db560c63d47,-1,1,1,1.96725772,1662594278,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
62812e5059e43316d5abb16082ed0748a0bce8d69a30752d105dbdff885415c0,-1,0,1,0.03279648,1662594127,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
62812e5059e43316d5abb16082ed0748a0bce8d69a30752d105dbdff885415c0,-1,1,1,1.96725772,1662594127,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e1c034301aa17c8030f4e4b176d22cff372869f1964a4b016ad00e1bb108290f,-1,1,1,1.96725772,1662594127,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e1c034301aa17c8030f4e4b176d22cff372869f1964a4b016ad00e1bb108290f,-1,0,1,0.03279648,1662594127,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
01874493a97962f49caff80045eb742fb35c9c84b5aacc7288a12d601e6fbda4,-1,0,1,0.03279648,1662593024,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
01874493a97962f49caff80045eb742fb35c9c84b5aacc7288a12d601e6fbda4,-1,1,1,1.96725772,1662593024,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
7fefd77c3de275aef06b569e99052b393f9903d9ad8d5b8cee8ecaa90efd8aae,-1,0,1,0.03279648,1662593024,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
7fefd77c3de275aef06b569e99052b393f9903d9ad8d5b8cee8ecaa90efd8aae,-1,1,1,1.96725772,1662593024,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f690fd217bf6928e8cdb6d5358e4c706e2c3bfe5042958c080061dda10dccca0,-1,1,1,1.96725772,1662593024,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f690fd217bf6928e8cdb6d5358e4c706e2c3bfe5042958c080061dda10dccca0,-1,0,1,0.03279648,1662593024,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
203437948e0f3623c65385fcc46be20b4bf62402e92f7e6192fd2c1930b549ba,-1,0,1,0.03279648,1662592946,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
203437948e0f3623c65385fcc46be20b4bf62402e92f7e6192fd2c1930b549ba,-1,1,1,1.96725772,1662592946,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
bf1a7a404c5a76509eb5d6bc89976a619a7f1843e352226dd13dc123246be5d1,-1,1,1,1.96725772,1662592946,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
bf1a7a404c5a76509eb5d6bc89976a619a7f1843e352226dd13dc123246be5d1,-1,0,1,0.03279648,1662592946,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
06cbb41bf076a088f8b82d8863faf081f4c58c1d446be8559f0ac458e6f94deb,-1,0,1,0.03279648,1662592905,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
06cbb41bf076a088f8b82d8863faf081f4c58c1d446be8559f0ac458e6f94deb,-1,1,1,1.96725772,1662592905,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1c48018789b15b35db048e393d268fec2da91c675aec4d0ca598f31d5980a4ad,-1,0,1,0.03279648,1662592905,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1c48018789b15b35db048e393d268fec2da91c675aec4d0ca598f31d5980a4ad,-1,1,1,1.96725772,1662592905,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
d314d6e45035fae336d49d805451af7f726d34ee346d82395decae77063fb9e0,-1,1,1,1.96725772,1662592905,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
d314d6e45035fae336d49d805451af7f726d34ee346d82395decae77063fb9e0,-1,0,1,0.03279648,1662592905,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f325b18402c77c4e513ba36be605f8f5ae017c933743f00c639a788caf23e856,-1,1,1,1.96725772,1662592905,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f325b18402c77c4e513ba36be605f8f5ae017c933743f00c639a788caf23e856,-1,0,1,0.03279648,1662592905,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
5375b3058e58c92db130e67cdc62db643805df14b7136e18a02ac19c68d4f714,-1,1,1,1.96725772,1662592473,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
5375b3058e58c92db130e67cdc62db643805df14b7136e18a02ac19c68d4f714,-1,0,1,0.03279648,1662592473,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
6703cc6248f46e72734f2b5c793a66f188632894aa384d430a175094035dfc4f,-1,0,1,0.03279648,1662592473,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
6703cc6248f46e72734f2b5c793a66f188632894aa384d430a175094035dfc4f,-1,1,1,1.96725772,1662592473,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
90589ffed9523dfaca885c81d6646aa8eccf4f65a9d9c41c10e820b1f55e17de,-1,1,1,1.96725772,1662592451,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
