tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e00c24d342d7159130196530f45c5b56644d3741b4d102a1b197ce67abbe2c6,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
1e00c24d342d7159130196530f45c5b56644d3741b4d102a1b197ce67abbe2c6,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
21485c8c23126171731bc4187dfff2bf2b11c1e1fb2a053749a4b867a353f37c,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
21485c8c23126171731bc4187dfff2bf2b11c1e1fb2a053749a4b867a353f37c,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
21ad438ad13556a25fd08f8d82beab59c688e6be96cfce950716974af039348f,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
21ad438ad13556a25fd08f8d82beab59c688e6be96cfce950716974af039348f,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
32a6dbdac425877d96dd44c3082c3935c6e1c0deb01c6c3f065866034847f848,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
32a6dbdac425877d96dd44c3082c3935c6e1c0deb01c6c3f065866034847f848,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
3604fcd043afad12c18c7795ad3111b4bfa97873f7fda3e29ac565d86cf7b8cf,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
3604fcd043afad12c18c7795ad3111b4bfa97873f7fda3e29ac565d86cf7b8cf,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
46056f12cdef9f8cc3d27aa517a75026c0b1a78d44d316b992520e2a889bb44f,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
46056f12cdef9f8cc3d27aa517a75026c0b1a78d44d316b992520e2a889bb44f,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
52161e68fb4b2e9eb716b190dd9d3f379c186405e35f5c9837df8356ccf07433,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
52161e68fb4b2e9eb716b190dd9d3f379c186405e35f5c9837df8356ccf07433,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
5a4cd6cc2cd40cb13028b281324992e34482f46c1d5f29d8f9aa0522bbe731db,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
5a4cd6cc2cd40cb13028b281324992e34482f46c1d5f29d8f9aa0522bbe731db,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
673d439568a0f2397a6d8479c801e101bf492cf1ab9ae3403de01d9ff7502dd6,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
673d439568a0f2397a6d8479c801e101bf492cf1ab9ae3403de01d9ff7502dd6,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
8df8b2c29567a37f77cd35950ed12b089e2f9cabca9bed194f2dc4cd0ad1e1ad,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
8df8b2c29567a37f77cd35950ed12b089e2f9cabca9bed194f2dc4cd0ad1e1ad,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
92dbc7561045384a59803a65d661d95e722038d74b063ac466c91d72609e011f,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
92dbc7561045384a59803a65d661d95e722038d74b063ac466c91d72609e011f,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
95ce795bc85483433add54caf7b9e53c84d523847209f0427e37039508c4a7c5,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
95ce795bc85483433add54caf7b9e53c84d523847209f0427e37039508c4a7c5,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
