tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca,1,8,1,1.60947991,1677117914,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a,1,10,1,12.10052112,1676858809,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f,1,16,1,12.24568117,1676772201,Regular,0000000000000000000000000000000000000000000000000000000000000000
3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf,1,14,1,12.04754024,1676685961,Regular,0000000000000000000000000000000000000000000000000000000000000000
5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998,1,5,1,12.85892519,1676600574,Regular,0000000000000000000000000000000000000000000000000000000000000000
d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79,1,2,1,1.56800387,1671330352,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7,1,6,1,1.79518066,1671243304,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297,1,2,1,2.39244271,1671156903,Regular,0000000000000000000000000000000000000000000000000000000000000000
b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee,1,5,1,1.79342113,1671071023,Regular,0000000000000000000000000000000000000000000000000000000000000000
30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1,1,1,1,1.55958426,1670984104,Regular,0000000000000000000000000000000000000000000000000000000000000000
9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b,1,17,1,2.13398828,1670897762,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d,1,4,1,1.84300826,1670811303,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b,1,4,1,1.55140258,1670724906,Regular,0000000000000000000000000000000000000000000000000000000000000000
55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718,1,3,1,1.48450493,1670638504,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a,1,11,1,1.73245559,1670552104,Regular,0000000000000000000000000000000000000000000000000000000000000000
15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2,1,12,1,2.03978143,1670465704,Regular,0000000000000000000000000000000000000000000000000000000000000000
e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84,1,14,1,1.6257124,1670413879,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d1ea645d3a7ef9b9833e2fe904408756ce69404ed39197e51d7359b3a09aea2,1,12,1,2.00615187,1670413290,Regular,0000000000000000000000000000000000000000000000000000000000000000
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,26,1,1.5784374,1670410280,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,24,1,2.08001116,1670410280,Regular,0000000000000000000000000000000000000000000000000000000000000000
30003161ca30c429a20ab23a72ad35fb639f26f8e4bc14c0c2148cb6c98d72d9,1,11,1,1.97424856,1670379304,Regular,0000000000000000000000000000000000000000000000000000000000000000
64166ac391989ed84f746c689dca56d73e36dd6d11021b8208dbfee4618a0fe2,1,19,1,1.78517498,1670293315,Regular,0000000000000000000000000000000000000000000000000000000000000000
e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3,1,1,1,1.87801949,1669601884,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,20,1,2.02088074,1669515934,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b,1,15,1,2.11978348,1669428919,Regular,0000000000000000000000000000000000000000000000000000000000000000
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,2,1,2.04961409,1669342504,Regular,0000000000000000000000000000000000000000000000000000000000000000
66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2,1,1,1,3.41319656,1669256223,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,32,1,3.33062314,1669169706,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe,1,1,1,3.63782194,1669083453,Regular,0000000000000000000000000000000000000000000000000000000000000000
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,29,1,3.4658726,1668997420,Regular,0000000000000000000000000000000000000000000000000000000000000000
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,14,1,3.35829305,1668910533,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,10,1,3.73129429,1668824104,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,3,1,4.45514336,1668737704,Regular,0000000000000000000000000000000000000000000000000000000000000000
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,16,1,3.78276156,1668651304,Regular,0000000000000000000000000000000000000000000000000000000000000000
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,9,1,3.17486878,1668565210,Regular,0000000000000000000000000000000000000000000000000000000000000000
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,27,1,3.73453258,1668478691,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251,1,2,1,3.51077837,1668392103,Regular,0000000000000000000000000000000000000000000000000000000000000000
1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82,1,12,1,4.13148864,1668305702,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,3,1,4.55968101,1668219337,Regular,0000000000000000000000000000000000000000000000000000000000000000
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,18,1,4.87508489,1668133319,Regular,0000000000000000000000000000000000000000000000000000000000000000
