tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600,-1,11,1,13.79491168,1717152038,Regular,a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,31,1,13.79491168,1717124887,Regular,726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600
652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4,-1,35,1,14.30926053,1717065646,Regular,4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,23,1,14.30926053,1717039226,Regular,652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4
94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52,-1,11,1,15.24655249,1716979227,Regular,f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,13,1,15.24655249,1716949932,Regular,94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52
aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df,-1,52,1,15.36594802,1716892821,Regular,26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,15,1,15.36594802,1716865798,Regular,aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df
a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc,-1,20,1,16.60212537,1716806419,Regular,031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,9,1,16.60212537,1716779168,Regular,a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc
