tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1d4f91cec89915eeaa22811282f6ac89eda533842066a40c4c1d5b4e2c52a7,1,35,1,0.22037614,1714692923,Regular,0000000000000000000000000000000000000000000000000000000000000000
395ed503ef334cb4e8dd19b1addb8442d5619543486a8ca8816775ac27b0a3f9,1,35,1,0.22037614,1712061743,Regular,0000000000000000000000000000000000000000000000000000000000000000
a067bc7c6fbf46e4d95f428a14f6819d7768e0296376f8b4a7cbf6a56ebe2f70,1,35,1,0.22037614,1709488450,Regular,0000000000000000000000000000000000000000000000000000000000000000
729f20c183d61da5300441d0ab3653a107b0e4d3bf9a8150f64ed470b49cb729,1,35,1,0.22037614,1706894052,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c5412a96ed02a18f435229674f12b53fcb67fb9de27f17e7dad68bf23a6484f,1,35,1,0.22037614,1704291245,Regular,0000000000000000000000000000000000000000000000000000000000000000
185a1f30bab8bca62bce309e6e982db58fb96e884e660482f3875277fdf19da8,1,35,1,0.22037614,1701686541,Regular,0000000000000000000000000000000000000000000000000000000000000000
93488334e8f57f493eebd9003cea7641915b717bc8e8534d8a4fd282889b70f2,1,35,1,0.22037614,1699089783,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7b21431b0d3ff65e5b6d9abcf05cea22f6c357025d8aa2b2ca6bca027311236,1,35,1,0.22037614,1696495472,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2811528571f09fcb3baa6f9a43d19110b55622aa8c32b000e5637be919f63d3,1,35,1,0.22037614,1693817386,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cafc6bcae55cf6dba564ad3e02f0802e5d5b2544e5b7ccd3682854049ff9542,1,35,1,0.22037614,1691271878,Regular,0000000000000000000000000000000000000000000000000000000000000000
ded9c853ba2517d9df61ea8f85c0f14e7211dd8acb8d14f127699b5b71427a38,1,35,1,0.22037614,1688651994,Regular,0000000000000000000000000000000000000000000000000000000000000000
07d0d30b0786edd3e2324598d5ff040dc33765db630a4ac3067eb455a64ea747,1,35,1,0.22037614,1685985884,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ed75854a472c23fcd231d036905a6b579b975114d17cc1ce3ed0834b6eabb9f,1,35,1,0.22037614,1683347605,Regular,0000000000000000000000000000000000000000000000000000000000000000
f09d8e87c011976cb6eef76947104666cb6f928bd012658d68a406f20d792690,1,35,1,0.22037614,1680716991,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd1fc9c68f39df494c16d5f9662fb6b0d0834a6115f2507b63058b0ce66612b3,1,35,1,0.22037614,1678117804,Regular,0000000000000000000000000000000000000000000000000000000000000000
f527c7ddf5339d63e0ebcd7805f3d005aa5707b88a7ac64b6314f4ecf242619e,1,35,1,0.22037614,1675480388,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcfd5bb4481c7483fc7f816efff31b95417136e4e663aeaf3ebda44a48384ad1,1,35,1,0.22037614,1672679225,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f9cab4b9e57a5a740bb1141f3e591881c27b12242f3d8fa16cce00144e4e876,1,35,1,0.22037614,1670044840,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bc52171c506acf137e2f8c819454a72c97d7b167e7131ec6ff336210a81e755,1,35,1,0.22037614,1667453084,Regular,0000000000000000000000000000000000000000000000000000000000000000
76db3756e3d9eb8fc970c4920d4b9abc12d6141cf7393bee38bbb6500f1a5622,1,35,1,0.22037614,1664838019,Regular,0000000000000000000000000000000000000000000000000000000000000000
305e06cd304e52bc5159314901a483005fa672787cf89c978be4e804e7e15fd4,1,35,1,0.22037614,1662217861,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fb62a0a31aaa1a10f107026dd85b955f3a7b77c5f78f9f872012fa545b73cad,1,35,1,0.22037614,1659573913,Regular,0000000000000000000000000000000000000000000000000000000000000000
95cc63b843a2d12127c59db6c18c6dc13cfe9cbdc6b16e77a70c63585a89cada,1,35,1,0.22037614,1657055095,Regular,0000000000000000000000000000000000000000000000000000000000000000
700c8b689b1dccd0d5c4b7e0aa509a38a272a153bd7b4a50000dd03590193b9f,1,35,1,0.22037614,1654502331,Regular,0000000000000000000000000000000000000000000000000000000000000000
