tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e13612a44777b3891d1dd7b124698d1223be71c57059af0c9b1cd7208b50d5,-1,0,1,0.03356786,1657188294,Ticket,2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a
04e13612a44777b3891d1dd7b124698d1223be71c57059af0c9b1cd7208b50d5,-1,1,1,1.96648634,1657188294,Ticket,2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a
42d85d5adcc40fac484dec3a86adbb8eaec0efe130b686a28fdcd475ae9c5515,-1,0,1,0.03356786,1657188294,Ticket,2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a
42d85d5adcc40fac484dec3a86adbb8eaec0efe130b686a28fdcd475ae9c5515,-1,1,1,1.96648634,1657188294,Ticket,2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a
728aa5aa3994d6d2c2e9a0fd4f44046708c8d49dcfdecac30141812b4326503f,-1,1,1,1.96648634,1657188294,Ticket,2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a
728aa5aa3994d6d2c2e9a0fd4f44046708c8d49dcfdecac30141812b4326503f,-1,0,1,0.03356786,1657188294,Ticket,2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a
ace79a95620eb59e3a1f326143765ddb44c52fabbdd09db23dedc20196fbbc20,-1,0,1,0.03356786,1657188294,Ticket,2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a
ace79a95620eb59e3a1f326143765ddb44c52fabbdd09db23dedc20196fbbc20,-1,1,1,1.96648634,1657188294,Ticket,2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a
f3c77b33bf67c1888729496c81e9c39b47c7aecce1bd84832f1c2000bae4042e,-1,0,1,0.03356786,1657188294,Ticket,2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a
f3c77b33bf67c1888729496c81e9c39b47c7aecce1bd84832f1c2000bae4042e,-1,1,1,1.96648634,1657188294,Ticket,2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a
2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a,1,3,1,1.96648634,1657187080,Regular,728aa5aa3994d6d2c2e9a0fd4f44046708c8d49dcfdecac30141812b4326503f
2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a,1,0,1,0.03356786,1657187080,Regular,f3c77b33bf67c1888729496c81e9c39b47c7aecce1bd84832f1c2000bae4042e
2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a,1,1,1,1.96648634,1657187080,Regular,f3c77b33bf67c1888729496c81e9c39b47c7aecce1bd84832f1c2000bae4042e
2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a,1,4,1,0.03356786,1657187080,Regular,42d85d5adcc40fac484dec3a86adbb8eaec0efe130b686a28fdcd475ae9c5515
2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a,1,5,1,1.96648634,1657187080,Regular,42d85d5adcc40fac484dec3a86adbb8eaec0efe130b686a28fdcd475ae9c5515
2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a,1,8,1,0.03356786,1657187080,Regular,ace79a95620eb59e3a1f326143765ddb44c52fabbdd09db23dedc20196fbbc20
2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a,1,9,1,1.96648634,1657187080,Regular,ace79a95620eb59e3a1f326143765ddb44c52fabbdd09db23dedc20196fbbc20
2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a,1,6,1,0.03356786,1657187080,Regular,04e13612a44777b3891d1dd7b124698d1223be71c57059af0c9b1cd7208b50d5
2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a,1,7,1,1.96648634,1657187080,Regular,04e13612a44777b3891d1dd7b124698d1223be71c57059af0c9b1cd7208b50d5
2b0d31deab827d41f24b2416deed93710e9f538fbe01ccd21b36a33a2002bc2a,1,2,1,0.03356786,1657187080,Regular,728aa5aa3994d6d2c2e9a0fd4f44046708c8d49dcfdecac30141812b4326503f
