tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134935180ab8016219570b7dbf643260204b69fcdb407f5ce928d596fd277d08,-1,1,1,11.1828239,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
134935180ab8016219570b7dbf643260204b69fcdb407f5ce928d596fd277d08,-1,0,1,0.03031792,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
336886cf6c17345296c7c4350f13e640ccefc4e43bb02f1a346642fdbc3c84cb,-1,0,1,0.03031792,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
336886cf6c17345296c7c4350f13e640ccefc4e43bb02f1a346642fdbc3c84cb,-1,1,1,11.1828239,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
35fe0cc1e1d818ee42f8ab2455729abb05cf26211fb09d266c62b4b7559b5977,-1,1,1,11.1828239,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
35fe0cc1e1d818ee42f8ab2455729abb05cf26211fb09d266c62b4b7559b5977,-1,0,1,0.03031792,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
461b1e57f65a13e7af18b3d387a8f7b17ccc43200671bfd680d3797058cd4e8f,-1,0,1,0.03031792,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
461b1e57f65a13e7af18b3d387a8f7b17ccc43200671bfd680d3797058cd4e8f,-1,1,1,11.1828239,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
549e1a2e0733af9929f19b4e933260b2f1558cd6e303f66417564eafdd37a9c7,-1,1,1,11.1828239,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
549e1a2e0733af9929f19b4e933260b2f1558cd6e303f66417564eafdd37a9c7,-1,0,1,0.03031792,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
749b723b8b19ad857ba6b296c5437c90387ff98287354e8c8a826ac05e950c62,-1,1,1,11.1828239,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
749b723b8b19ad857ba6b296c5437c90387ff98287354e8c8a826ac05e950c62,-1,0,1,0.03031792,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
8ca1a38788160ec64022662a22985ea24bbd00e524919f5cc9c040a218510bad,-1,1,1,11.1828239,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
8ca1a38788160ec64022662a22985ea24bbd00e524919f5cc9c040a218510bad,-1,0,1,0.03031792,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
bf5ead5a95d8c4996e2939bf4481a96818f1de001419adfc9618bc2423922cee,-1,0,1,0.03031792,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
bf5ead5a95d8c4996e2939bf4481a96818f1de001419adfc9618bc2423922cee,-1,1,1,11.1828239,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
c0f23a3fd53a5eea3a83f6e1db66c2770cb36c8f4ba24ea425832104fddf8623,-1,1,1,11.1828239,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
c0f23a3fd53a5eea3a83f6e1db66c2770cb36c8f4ba24ea425832104fddf8623,-1,0,1,0.03031792,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
eb572d4a5b97a2159f356a0b679dc2810788b0645bb47bf3d3d32305847f89c1,-1,0,1,0.03031792,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
eb572d4a5b97a2159f356a0b679dc2810788b0645bb47bf3d3d32305847f89c1,-1,1,1,11.1828239,1717108014,Ticket,b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,5,1,11.1828239,1717107917,Regular,35fe0cc1e1d818ee42f8ab2455729abb05cf26211fb09d266c62b4b7559b5977
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,6,1,0.03031792,1717107917,Regular,bf5ead5a95d8c4996e2939bf4481a96818f1de001419adfc9618bc2423922cee
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,7,1,11.1828239,1717107917,Regular,bf5ead5a95d8c4996e2939bf4481a96818f1de001419adfc9618bc2423922cee
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,10,1,0.03031792,1717107917,Regular,549e1a2e0733af9929f19b4e933260b2f1558cd6e303f66417564eafdd37a9c7
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,11,1,11.1828239,1717107917,Regular,549e1a2e0733af9929f19b4e933260b2f1558cd6e303f66417564eafdd37a9c7
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,2,1,0.03031792,1717107917,Regular,8ca1a38788160ec64022662a22985ea24bbd00e524919f5cc9c040a218510bad
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,3,1,11.1828239,1717107917,Regular,8ca1a38788160ec64022662a22985ea24bbd00e524919f5cc9c040a218510bad
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,18,1,0.03031792,1717107917,Regular,c0f23a3fd53a5eea3a83f6e1db66c2770cb36c8f4ba24ea425832104fddf8623
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,19,1,11.1828239,1717107917,Regular,c0f23a3fd53a5eea3a83f6e1db66c2770cb36c8f4ba24ea425832104fddf8623
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,12,1,0.03031792,1717107917,Regular,749b723b8b19ad857ba6b296c5437c90387ff98287354e8c8a826ac05e950c62
b553d6a55a7d715634b31fd39c8398a449e2c451f8cd57d5a286c666acda8ded,1,13,1,11.1828239,1717107917,Regular,749b723b8b19ad857ba6b296c5437c90387ff98287354e8c8a826ac05e950c62
