tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036fc12899a17eea576595cae790ad0ca9f3517bdc7130fa8d8c4634594063da,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
2a30f215758637f90797faa8476651f8dcd9de9132ff15420365bb513a949471,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
45a6d44d5f28b7fc3c73d104237e8c5638db977db30460ab1ec7a63b67858fa1,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
61d221a435b1c073c085433ae0cc6beaf08e0142ea64b8c217fecc52a5e29bac,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
88bf156c782351d49a7efc3e21100ed601d27c334f8507c12d11735522e176c9,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
93a9913310a837bf35db114a1fb5ea9e3e56d19cc8afbf9dd110cb2c38539fc4,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
9f325905da6e37ab7be3523421d72bfb53432edb83454f03c9ccc24834e927dd,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
b0ca567a11a63a0b209f738692fdd2a07167a85c0180eba579a20e46bb6d200a,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
bf8da1744b1c43dbb19dfba428cab4b691f9879b91f0701fedc6eacc12bd224d,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
d0d430baf7ba5a5db9ebdc1d2eed5eb0fa6e28017ff9191c0c49c0552fac8714,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
d6396442bca7daf1b8cba0750b75b8ddd95ed8636799180a667b7ba979485f9f,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
d796381a4a0acee8ef3e6f3c313400f6b18f5f2a19bb6054688efec8a71f33ef,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
e4b61511e541e347819da498ac0912d8afdc9f1a6cd90e9c887cafc2842d9b17,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
ec437722ae3885ccae744a6fa5a235bfddbfd921c123c21dd5bf5c26a75e213b,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
ef6f5ab8d6849fc7d496d5c71f76066fd77ed93cdb18cc61657d399224a6f10a,-1,0,1,2.44247171,1666775591,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
0147df896a067dfff42c58ba6d4e8e9cf9a152bfb45c7153a0779a9cff788968,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
2d5ebef9d12c2278c7f97fbcdcca002797695b3522752d275d4512920da0dedd,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
3558ed3c1c1d097b01c0a175debee72432b1e6bba9242515548e35773f840bed,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
3b2b5a692af3752470c7e950ce643b4d35f463bbe1277903455172cbd163b16b,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
57257eb462cb3ef073ec2ec7c754a20161f695ddaddd0d4d130a1d48d4d0eadb,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
6632e9241cbd59b068124347aae164537dd28bd38f49c9acfb248b640b842b54,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
7d4ec82f21d4155dd6b605b1deca4bc5b4adbe3f02e9f83fcba2bfb9248e8b63,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
8ffbccd168057892998f784beca02c95a0f243231d879e3cfb4f8a4e822eb643,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
acf2623137bef1858d81376a46d8137ef3bf0b852f96ad6cdaae273cee955793,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
cbe41dcd08d0173bfa1375cab396f55b725ef7149a7c3317f45cf773e4541c1a,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
cc899c2f437a219dafa83c1e42b53f7cfb651f5a8150e576b760b25d85a28619,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
d49677f101d43e4cb4b5f16fbb814352c12ffd93c665a9cfa24896627672967d,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
d6f72de1b757fb384d7c230809ae156a83b799eb2d6794dad21b09fa8d11efa3,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
e021132b04229f8e775b212a0b63a87abda372245fa8ef466b2dfc4422d2b8b3,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
e94170fb6c15f699c90e40d97411095cf354be485a7c373ca531fbfd9bbb9cbe,-1,0,1,2.44247171,1666775263,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
09ab0998e4d427517cb312480bdf6334ca222eb34ce60237224e8b44892f4732,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
09ed450d24f4984d9e56ad5f5cae3d8a120abc881ca576f040d63a5d150d5b79,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
0ed2ceb6a3fc9d8dfe27ee5b1afad220700ce5e6a3ab498221d6218119638fa1,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
1e3cd97f7a34af9bb8e976a623a6aabb56a17682016ea73baf29538e25f97eb9,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
22ae4a3f2351b67b523964df21757b545e8170ef61488b534f11a75194a1b5fa,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
278bf4ecc31912b1dd3ed51c38e1ba22b084c8400db81f2f034451b67b6d7ac1,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
3957817885afa2aa4355baac874b732002431c5cd7d05581b52e7a894217a8be,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
3a0d0d096291adb51fa95ecc976cd2296a8afc84b498f66258efd6e8a4c50ea4,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
4736dc996d0c19c8b5deccfc7be29541519a045699b0eefd773134bb3a89b4d0,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
5a7e03d8f0d314d20900a21d5fafc2adbf1dcc6ab229641f3392fe837343c279,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
82a37c946c16d130b2ac7cc3c4a428762c6aaaed934a3daaed46db8de6711fbd,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
b7a34ae927de32b4181153aa426f81e04f9e43e966a213b710bd0bc5e407a829,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
b9cc02019b35f73b7d46e008b073d4fbba8e62c01eb60bb06a5de9c7c9a28120,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
bc080e3c07713fd095c41dcd994f227c61dc05f9ce728e0f5117898f9b117e50,-1,0,1,2.44247171,1666775214,Ticket,32560184b4e013e927cb72bc52e6b9a820648160a663812c5fe6e0996b4104a9
