tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10be500b703c6b2f0cf65889cce95d0d6e4e286ade9b751d3f2268bef90f8c18,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
10be500b703c6b2f0cf65889cce95d0d6e4e286ade9b751d3f2268bef90f8c18,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
14877f48249ac7af38d2f53815978827be54e4227e3546c867460e1c803e0c41,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
14877f48249ac7af38d2f53815978827be54e4227e3546c867460e1c803e0c41,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
1dbe6fd38ef3f09763acf18767dab68760b717f5f0749280dcdc2dd4301f585d,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
1dbe6fd38ef3f09763acf18767dab68760b717f5f0749280dcdc2dd4301f585d,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
29cad23635f076b637313939aabf0cf690df1cd0e462d470ce6f4bb8260d4b2a,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
29cad23635f076b637313939aabf0cf690df1cd0e462d470ce6f4bb8260d4b2a,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
2df6a696a3965d2dbba2665d7dfc512be1599786130846d449d14e065d4dad6f,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
2df6a696a3965d2dbba2665d7dfc512be1599786130846d449d14e065d4dad6f,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
388bca8d3827e84b75f0a79a36ea4001471471f1bfd68afb2e2d47d3feb5ddc4,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
388bca8d3827e84b75f0a79a36ea4001471471f1bfd68afb2e2d47d3feb5ddc4,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
45453c7dea40796eddae550d86ed8c94a5f69a7e28a12da1979c31d53ef2bf0f,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
45453c7dea40796eddae550d86ed8c94a5f69a7e28a12da1979c31d53ef2bf0f,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
53a862993df53a6d42d21587cf88a831283c0e359a065fc26586f87d264ca88b,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
