tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,-1,6,1,0.02934664,1718335966,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,-1,5,1,5.81634699,1718335966,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,-1,4,1,0.02934664,1718335966,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,-1,3,1,5.81634699,1718335966,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,-1,2,1,0.02934664,1718335966,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,-1,7,1,5.81634699,1718335966,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,23,1,0.02934664,1718335908,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,21,1,0.02934664,1718335908,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,22,1,5.81634699,1718335908,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,28,1,5.81634699,1718335908,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,27,1,0.02934664,1718335908,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,26,1,5.81634699,1718335908,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,25,1,0.02934664,1718335908,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,24,1,5.81634699,1718335908,Regular,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
10accb9a14b1f9d8cef9d3e18ed2aaec53cfee15ad1c21ebc43f759ca017281e,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
10accb9a14b1f9d8cef9d3e18ed2aaec53cfee15ad1c21ebc43f759ca017281e,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
1d5c1987e5602049ce1423f396991b8588302be87ecfc0ee0cdf3a12ed35cd91,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
1d5c1987e5602049ce1423f396991b8588302be87ecfc0ee0cdf3a12ed35cd91,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
253c40b9998370323cfccdfe9816caf395e49bd73ed6bb2c67b933597e73a2c8,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
253c40b9998370323cfccdfe9816caf395e49bd73ed6bb2c67b933597e73a2c8,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
3a4d94571022f4c37c6e88c21aedf7b28579af34267c814f29e4aa7f55da7d5e,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
3a4d94571022f4c37c6e88c21aedf7b28579af34267c814f29e4aa7f55da7d5e,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
50aa829be762efa126ea6e8e14f2113a2ec3c56d55855f52c7f7cfc619543fbb,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
50aa829be762efa126ea6e8e14f2113a2ec3c56d55855f52c7f7cfc619543fbb,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
5894fbcc0a4041a35b00788ece80824b8b65dc60927034bbc93319bd07e73863,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
5894fbcc0a4041a35b00788ece80824b8b65dc60927034bbc93319bd07e73863,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
5fc4edc845b129edaefe940da767c05d5bcd6be0b141fe9f7e9e8c0077f2bb34,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
5fc4edc845b129edaefe940da767c05d5bcd6be0b141fe9f7e9e8c0077f2bb34,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
7543b9b2d6f955ce957a40c004802f9375250c14808361adeaf51586d8a4bc9a,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
7543b9b2d6f955ce957a40c004802f9375250c14808361adeaf51586d8a4bc9a,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
807467e6710962d85576e9a717c1db83ecd14a0d56315675fa40c7f1b84e33e9,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
807467e6710962d85576e9a717c1db83ecd14a0d56315675fa40c7f1b84e33e9,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
b98bc16a4b336b61556b3b3e636ae68fc22915f16e01de1f145b02565e305276,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
b98bc16a4b336b61556b3b3e636ae68fc22915f16e01de1f145b02565e305276,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
dd0c632448f2d74239d59440358c2a56c1b2901155b8d925cd29b787370118ed,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
dd0c632448f2d74239d59440358c2a56c1b2901155b8d925cd29b787370118ed,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
e42b17064fa83fbb60e9675b095f11c80b8a09ef1cff3131a50994f0535a8066,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
e42b17064fa83fbb60e9675b095f11c80b8a09ef1cff3131a50994f0535a8066,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
e9cc3084208f20e5a0440c2cf1f6638347458c77696b5307a1766335996d9f2d,-1,1,1,5.81634699,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
e9cc3084208f20e5a0440c2cf1f6638347458c77696b5307a1766335996d9f2d,-1,0,1,0.02934664,1718333395,Ticket,bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,34,1,0.02934664,1718333239,Regular,b98bc16a4b336b61556b3b3e636ae68fc22915f16e01de1f145b02565e305276
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,29,1,5.81634699,1718333239,Regular,253c40b9998370323cfccdfe9816caf395e49bd73ed6bb2c67b933597e73a2c8
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,22,1,0.02934664,1718333239,Regular,5fc4edc845b129edaefe940da767c05d5bcd6be0b141fe9f7e9e8c0077f2bb34
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,23,1,5.81634699,1718333239,Regular,5fc4edc845b129edaefe940da767c05d5bcd6be0b141fe9f7e9e8c0077f2bb34
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,4,1,0.02934664,1718333239,Regular,dd0c632448f2d74239d59440358c2a56c1b2901155b8d925cd29b787370118ed
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,5,1,5.81634699,1718333239,Regular,dd0c632448f2d74239d59440358c2a56c1b2901155b8d925cd29b787370118ed
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,2,1,0.02934664,1718333239,Regular,1d5c1987e5602049ce1423f396991b8588302be87ecfc0ee0cdf3a12ed35cd91
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,37,1,5.81634699,1718333239,Regular,3a4d94571022f4c37c6e88c21aedf7b28579af34267c814f29e4aa7f55da7d5e
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,3,1,5.81634699,1718333239,Regular,1d5c1987e5602049ce1423f396991b8588302be87ecfc0ee0cdf3a12ed35cd91
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,24,1,0.02934664,1718333239,Regular,e42b17064fa83fbb60e9675b095f11c80b8a09ef1cff3131a50994f0535a8066
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,25,1,5.81634699,1718333239,Regular,e42b17064fa83fbb60e9675b095f11c80b8a09ef1cff3131a50994f0535a8066
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,6,1,0.02934664,1718333239,Regular,807467e6710962d85576e9a717c1db83ecd14a0d56315675fa40c7f1b84e33e9
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,7,1,5.81634699,1718333239,Regular,807467e6710962d85576e9a717c1db83ecd14a0d56315675fa40c7f1b84e33e9
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,36,1,0.02934664,1718333239,Regular,3a4d94571022f4c37c6e88c21aedf7b28579af34267c814f29e4aa7f55da7d5e
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,39,1,5.81634699,1718333239,Regular,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,38,1,0.02934664,1718333239,Regular,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,33,1,5.81634699,1718333239,Regular,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,32,1,0.02934664,1718333239,Regular,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,31,1,5.81634699,1718333239,Regular,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,30,1,0.02934664,1718333239,Regular,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,21,1,5.81634699,1718333239,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,20,1,0.02934664,1718333239,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,19,1,5.81634699,1718333239,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,18,1,0.02934664,1718333239,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,17,1,5.81634699,1718333239,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,16,1,0.02934664,1718333239,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,1,1,5.81634699,1718333239,Regular,e9cc3084208f20e5a0440c2cf1f6638347458c77696b5307a1766335996d9f2d
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,10,1,0.02934664,1718333239,Regular,10accb9a14b1f9d8cef9d3e18ed2aaec53cfee15ad1c21ebc43f759ca017281e
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,0,1,0.02934664,1718333239,Regular,e9cc3084208f20e5a0440c2cf1f6638347458c77696b5307a1766335996d9f2d
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,11,1,5.81634699,1718333239,Regular,10accb9a14b1f9d8cef9d3e18ed2aaec53cfee15ad1c21ebc43f759ca017281e
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,14,1,0.02934664,1718333239,Regular,50aa829be762efa126ea6e8e14f2113a2ec3c56d55855f52c7f7cfc619543fbb
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,35,1,5.81634699,1718333239,Regular,b98bc16a4b336b61556b3b3e636ae68fc22915f16e01de1f145b02565e305276
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,15,1,5.81634699,1718333239,Regular,50aa829be762efa126ea6e8e14f2113a2ec3c56d55855f52c7f7cfc619543fbb
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,26,1,0.02934664,1718333239,Regular,7543b9b2d6f955ce957a40c004802f9375250c14808361adeaf51586d8a4bc9a
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,27,1,5.81634699,1718333239,Regular,7543b9b2d6f955ce957a40c004802f9375250c14808361adeaf51586d8a4bc9a
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,9,1,5.81634699,1718333239,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,12,1,0.02934664,1718333239,Regular,5894fbcc0a4041a35b00788ece80824b8b65dc60927034bbc93319bd07e73863
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,8,1,0.02934664,1718333239,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,13,1,5.81634699,1718333239,Regular,5894fbcc0a4041a35b00788ece80824b8b65dc60927034bbc93319bd07e73863
bf18f1080cb5a17b1ce56ee867b7d51d9a23c851a1150110659bb78458d38cd7,1,28,1,0.02934664,1718333239,Regular,253c40b9998370323cfccdfe9816caf395e49bd73ed6bb2c67b933597e73a2c8
