tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228b87b98279d56b010e06ad4496634f3b04152141f340fe3fc4e5df62b01d20,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
228b87b98279d56b010e06ad4496634f3b04152141f340fe3fc4e5df62b01d20,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3ed4692acb793e44425daa2181d187edd791847e05593a1996926b97b11b06b5,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3ed4692acb793e44425daa2181d187edd791847e05593a1996926b97b11b06b5,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
464eb52e081f409ce627b7c0aa593b2cb2591b032fa8021a2f56bb9f0577f794,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
464eb52e081f409ce627b7c0aa593b2cb2591b032fa8021a2f56bb9f0577f794,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
4778d38a37280e0152bab9019b5657b08ff28936b147fb4f8e6cd3a09e03f99d,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
4778d38a37280e0152bab9019b5657b08ff28936b147fb4f8e6cd3a09e03f99d,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
66900489c426c2113d09073e6552abb1e94c17038e35c3cb0212d3a1a0b3865e,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
66900489c426c2113d09073e6552abb1e94c17038e35c3cb0212d3a1a0b3865e,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
