tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1118aaf5aca424dd55925c6d9c272f00a4819f57450f14ff08f4d4c7e662f52b,-1,0,1,5.34405897,1684713492,Ticket,a6c89bc676f014eaea9ba63f17da9f55926944a32586ee580fd24ae241fa6190
34cfa2c71669ac08247422e0dbc0ddfa181fd8686905691d72ba970821b5fa6b,-1,0,1,5.34405897,1684713492,Ticket,a6c89bc676f014eaea9ba63f17da9f55926944a32586ee580fd24ae241fa6190
670fbfc18db5d84ae465918fc57e28417cc3f74e2d087256b5747d164c107335,-1,0,1,5.34405897,1684713492,Ticket,a6c89bc676f014eaea9ba63f17da9f55926944a32586ee580fd24ae241fa6190
828d7c71ec9e343e652432ae50865a69d80d383347effba9aa4c0c500b592ef2,-1,0,1,5.34405897,1684713492,Ticket,a6c89bc676f014eaea9ba63f17da9f55926944a32586ee580fd24ae241fa6190
97b6930fd455be5a01a780ccf910268412eda77dafeb93641ec179efe3d7c478,-1,0,1,5.34405897,1684713492,Ticket,a6c89bc676f014eaea9ba63f17da9f55926944a32586ee580fd24ae241fa6190
a6c89bc676f014eaea9ba63f17da9f55926944a32586ee580fd24ae241fa6190,1,2,1,5.34405897,1684712889,Regular,34cfa2c71669ac08247422e0dbc0ddfa181fd8686905691d72ba970821b5fa6b
a6c89bc676f014eaea9ba63f17da9f55926944a32586ee580fd24ae241fa6190,1,0,1,5.34405897,1684712889,Regular,670fbfc18db5d84ae465918fc57e28417cc3f74e2d087256b5747d164c107335
a6c89bc676f014eaea9ba63f17da9f55926944a32586ee580fd24ae241fa6190,1,3,1,5.34405897,1684712889,Regular,828d7c71ec9e343e652432ae50865a69d80d383347effba9aa4c0c500b592ef2
a6c89bc676f014eaea9ba63f17da9f55926944a32586ee580fd24ae241fa6190,1,4,1,5.34405897,1684712889,Regular,97b6930fd455be5a01a780ccf910268412eda77dafeb93641ec179efe3d7c478
a6c89bc676f014eaea9ba63f17da9f55926944a32586ee580fd24ae241fa6190,1,1,1,5.34405897,1684712889,Regular,1118aaf5aca424dd55925c6d9c272f00a4819f57450f14ff08f4d4c7e662f52b
