tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,32,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,12,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,34,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,29,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,30,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,11,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,31,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,33,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,15,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,14,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,16,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
