tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,0,1,64.51752884,1715487133,Regular,0000000000000000000000000000000000000000000000000000000000000000
52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5,-1,32,1,71.63234007,1715424038,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,18,1,71.63234007,1715397790,Regular,52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5
f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a,-1,10,1,54.6863149,1715337634,Regular,01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,3,1,54.6863149,1715310663,Regular,f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a
8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753,-1,11,1,47.94648418,1715251231,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,21,1,47.94648418,1715223851,Regular,8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753
97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a,-1,21,1,50.10126917,1715164976,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,31,1,50.10126917,1715141661,Regular,97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a
feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547,-1,2,1,49.47134449,1715078437,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,21,1,49.47134449,1715064784,Regular,feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547
50744b095468b7227ad8ac387366df02498db3dd24045f34697bf8bb419f1750,-1,25,1,51.25219749,1714992035,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,5,1,51.25219749,1714964857,Regular,50744b095468b7227ad8ac387366df02498db3dd24045f34697bf8bb419f1750
