tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854a84fdb86589598f9c9e5914faa8802c6b459a5ed341a94a00c8d304ec0481,-1,0,1,2.0000298,1654289425,Ticket,e8ee7d2a8dee93eb753bba4bf1b47531d414300d7144065d51e76a341a59669d
882fcecdea21ba2af1bb499807d6bc56605798c39f69a32f714564ccd9c24ed0,-1,0,1,2.0000298,1654289425,Ticket,e8ee7d2a8dee93eb753bba4bf1b47531d414300d7144065d51e76a341a59669d
9253f2c130fc832a4075d478f94bed93a884f1fbe7bb9130e741d91eddcf3908,-1,0,1,2.0000298,1654289425,Ticket,e8ee7d2a8dee93eb753bba4bf1b47531d414300d7144065d51e76a341a59669d
e1b0b41a1d2631673403bc6c0dd953b7a5dd253a7ca49c87909e53bd74b18fac,-1,0,1,2.0000298,1654289425,Ticket,e8ee7d2a8dee93eb753bba4bf1b47531d414300d7144065d51e76a341a59669d
f609228c629da008bd231b5ee9557ad48a5e86c785bd79aa20039af65390356f,-1,0,1,2.0000298,1654289425,Ticket,e8ee7d2a8dee93eb753bba4bf1b47531d414300d7144065d51e76a341a59669d
e8ee7d2a8dee93eb753bba4bf1b47531d414300d7144065d51e76a341a59669d,1,4,1,2.0000298,1654289414,Regular,882fcecdea21ba2af1bb499807d6bc56605798c39f69a32f714564ccd9c24ed0
e8ee7d2a8dee93eb753bba4bf1b47531d414300d7144065d51e76a341a59669d,1,1,1,2.0000298,1654289414,Regular,f609228c629da008bd231b5ee9557ad48a5e86c785bd79aa20039af65390356f
e8ee7d2a8dee93eb753bba4bf1b47531d414300d7144065d51e76a341a59669d,1,3,1,2.0000298,1654289414,Regular,9253f2c130fc832a4075d478f94bed93a884f1fbe7bb9130e741d91eddcf3908
e8ee7d2a8dee93eb753bba4bf1b47531d414300d7144065d51e76a341a59669d,1,2,1,2.0000298,1654289414,Regular,e1b0b41a1d2631673403bc6c0dd953b7a5dd253a7ca49c87909e53bd74b18fac
e8ee7d2a8dee93eb753bba4bf1b47531d414300d7144065d51e76a341a59669d,1,0,1,2.0000298,1654289414,Regular,854a84fdb86589598f9c9e5914faa8802c6b459a5ed341a94a00c8d304ec0481
