tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a362debfd22b0b173d9783e1f7852bafa1e9abb4905c7ab393996d9550903f,-1,0,1,10.07991239,1676928336,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
5a267cbf87d036e50d4bc8b3b40ebee2a0c7ccf502fa5ac5d7ba706d14b59378,-1,0,1,10.07991239,1676928336,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
7ce3806063fccc58799f7236664dd9b76081022c62d71c4b665b9aea7ea8ff9b,-1,0,1,10.07991239,1676928336,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
824b1a9ce6d1874cd0638b5033a35eec7cdc54d7937a4d0863a07928a8034b95,-1,0,1,10.07991239,1676928336,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
af224c048b2a2c1232304517b97932a0bd66c58f3c2c7fb88d34c2e67757b236,-1,0,1,10.07991239,1676928336,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
b4a57f0682cd254aaefa1dc0dc745081982c6ad9729010604e9a42ed1a53bd3c,-1,0,1,10.07991239,1676928336,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
c3c77a025c4dd1aed9a224dc550943ad9704697571bed076fc87020d0efef070,-1,0,1,10.07991239,1676928336,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
d51bbaeabcae3120af32b74c3d9ec6a67b83da4fcf2410a77bf638f8b433ed82,-1,0,1,10.07991239,1676928336,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
e1193c55ee9a758aec1e94b8986f0d0590f525976ec7cfa9030f6a55ba766316,-1,0,1,10.07991239,1676928336,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
ef77720be603c48cdde5a1e79cfdc74396e2f96ce317e7ab1ca3bb119310a82f,-1,0,1,10.07991239,1676928336,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
