tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7590ae66e611030349baf00fd4ee55c4b22376e291eaaa15137e712276b8f7,-1,0,1,2.0000298,1654997116,Ticket,1152f46abd0f6fd64cd412789f5247506a8e74d30c30b2f1129dcbc05979cc05
8bba9c2dd3efc0e3cadacdd4b3c344c78232b978c3a245e4ded9c65fb5ce5f62,-1,0,1,2.0000298,1654997116,Ticket,1152f46abd0f6fd64cd412789f5247506a8e74d30c30b2f1129dcbc05979cc05
9cb821e7d3f0a1006431aede2163bb17401390246dd00175a6ebb415e569a4d2,-1,0,1,2.0000298,1654997116,Ticket,1152f46abd0f6fd64cd412789f5247506a8e74d30c30b2f1129dcbc05979cc05
be6a34cc090db400cd1e800c6e81dfb788916d10ad52f04f4e5039608dc85f9b,-1,0,1,2.0000298,1654997116,Ticket,1152f46abd0f6fd64cd412789f5247506a8e74d30c30b2f1129dcbc05979cc05
c7e55fd6826ce4201c48338fb7336543158452cd69df587ec5b06fb0aa1809d6,-1,0,1,2.0000298,1654997116,Ticket,1152f46abd0f6fd64cd412789f5247506a8e74d30c30b2f1129dcbc05979cc05
1152f46abd0f6fd64cd412789f5247506a8e74d30c30b2f1129dcbc05979cc05,1,3,1,2.0000298,1654996973,Regular,be6a34cc090db400cd1e800c6e81dfb788916d10ad52f04f4e5039608dc85f9b
1152f46abd0f6fd64cd412789f5247506a8e74d30c30b2f1129dcbc05979cc05,1,0,1,2.0000298,1654996973,Regular,8bba9c2dd3efc0e3cadacdd4b3c344c78232b978c3a245e4ded9c65fb5ce5f62
1152f46abd0f6fd64cd412789f5247506a8e74d30c30b2f1129dcbc05979cc05,1,1,1,2.0000298,1654996973,Regular,c7e55fd6826ce4201c48338fb7336543158452cd69df587ec5b06fb0aa1809d6
1152f46abd0f6fd64cd412789f5247506a8e74d30c30b2f1129dcbc05979cc05,1,4,1,2.0000298,1654996973,Regular,7b7590ae66e611030349baf00fd4ee55c4b22376e291eaaa15137e712276b8f7
1152f46abd0f6fd64cd412789f5247506a8e74d30c30b2f1129dcbc05979cc05,1,2,1,2.0000298,1654996973,Regular,9cb821e7d3f0a1006431aede2163bb17401390246dd00175a6ebb415e569a4d2
