tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141765787391ac9e5d91cb10db2d8ae61975022a92912c5385fb3451d7ce7682,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
14950ca17c00c43d5888f105488be187402908f43ad1c6111e222576e443ed36,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
2af736d146d4a550b6d18fd038853b713ba6f3745caf130c9f0dceb039b06336,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
3455a9905a624b440c0d03caf15bece53c2fde6628036b08712d2d0980d16fbf,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
411b8736a55f81cd68544ff6afd93ffadb32f7c9c96320d0b303d6ae698e830f,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
5613a0cec36b9858185fd685fcdc18c56e5634e55ff4646d11a8cbbe08535657,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
6e47f746929e44986109663dabc44044abeb17cdee9415945fa623a6fe21e6e3,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
ae2555715d1fbe1e9a26415b2d1d76da8e137008ddc45b5c4eb7da3b1b83d8af,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
c3be3449a610493d5d41b126270f1e6f3bfb509c46411a3f39027a69b54aa19b,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
dd187bc12adc36c96c022f427058797e0da4770d18e0e90cf2b3fbda442dbe7f,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
ebe6b1df639fc525db3e0484cfe30c766b59d9ca4d796152f742ace956d9527c,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
ee597e3d778356e918c2a2b7ee2b8fb6abad641e2403bb554149e3f27b86b5b1,-1,0,1,5.116136,1680006489,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
