tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241adaf32acf4c70ae064de83634141620dbe14e10b9033f28872eb8a9241361,-1,1,1,2.0000298,1668107918,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
241adaf32acf4c70ae064de83634141620dbe14e10b9033f28872eb8a9241361,-1,0,1,2.0000298,1668107918,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
241adaf32acf4c70ae064de83634141620dbe14e10b9033f28872eb8a9241361,-1,2,1,2.0000298,1668107918,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
f8933968413cb73297d889e0cf55b48574ebe815568bf054010d85f18c55f9cb,-1,2,1,2.0000298,1668106685,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
f8933968413cb73297d889e0cf55b48574ebe815568bf054010d85f18c55f9cb,-1,0,1,2.0000298,1668106685,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
f8933968413cb73297d889e0cf55b48574ebe815568bf054010d85f18c55f9cb,-1,1,1,2.0000298,1668106685,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
f8933968413cb73297d889e0cf55b48574ebe815568bf054010d85f18c55f9cb,-1,4,1,2.0000298,1668106685,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
f8933968413cb73297d889e0cf55b48574ebe815568bf054010d85f18c55f9cb,-1,3,1,2.0000298,1668106685,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
5fe3aec1d2d08c57282f34ffbf0c4eb1e135441533cd666104dea82271e7f0bc,-1,1,1,2.0000298,1668106620,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
5fe3aec1d2d08c57282f34ffbf0c4eb1e135441533cd666104dea82271e7f0bc,-1,2,1,2.0000298,1668106620,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
5fe3aec1d2d08c57282f34ffbf0c4eb1e135441533cd666104dea82271e7f0bc,-1,0,1,2.0000298,1668106620,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
8ddd2b1628264adf17b64418984f9c72c91c3b4f418c9ee6adc0eacfad246877,-1,1,1,2.0000298,1668106355,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
8ddd2b1628264adf17b64418984f9c72c91c3b4f418c9ee6adc0eacfad246877,-1,0,1,2.0000298,1668106355,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
624c5ef18a4e58c3e2ba967e5b60b849557cf5b91f9872512869ae672514417e,-1,1,1,2.0000298,1668105751,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
624c5ef18a4e58c3e2ba967e5b60b849557cf5b91f9872512869ae672514417e,-1,2,1,2.0000298,1668105751,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
