tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c0d10f689a00a4ae926c0f184cdfd7183a262ccb534f975d983c8a828c6b94,-1,1,1,1.96648634,1658312536,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
47c0d10f689a00a4ae926c0f184cdfd7183a262ccb534f975d983c8a828c6b94,-1,0,1,0.03356786,1658312536,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
93ab25e809fb1c21898d26fc73752ca0898fc5375e54b18c6c0883d03bc000f8,-1,1,1,1.96648634,1658312536,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
93ab25e809fb1c21898d26fc73752ca0898fc5375e54b18c6c0883d03bc000f8,-1,0,1,0.03356786,1658312536,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
498aa1a00f077d89718244788930a5ed9c7b48b54c2c3a6039c29b42f2e12002,-1,1,1,1.96648634,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
498aa1a00f077d89718244788930a5ed9c7b48b54c2c3a6039c29b42f2e12002,-1,0,1,0.03356786,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
529d98ca22063c26264f126fe41f1bb2dc802303b9f61b65f4c55c434c060611,-1,0,1,0.03356786,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
529d98ca22063c26264f126fe41f1bb2dc802303b9f61b65f4c55c434c060611,-1,1,1,1.96648634,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
9a85f16d0de64438e74531ada091186224d564ae563fe77b912d8245179189ac,-1,0,1,0.03356786,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
9a85f16d0de64438e74531ada091186224d564ae563fe77b912d8245179189ac,-1,1,1,1.96648634,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
a1c6d618a2797e08d10dedc3adb7f08b956369c814047b6475d50f1e6f825338,-1,0,1,0.03356786,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
a1c6d618a2797e08d10dedc3adb7f08b956369c814047b6475d50f1e6f825338,-1,1,1,1.96648634,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
