tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018ec34f1238eeddfc12a40dd451c9a845397fe2958a703f44778e1c55f28893,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
1f680c794a9513a8c40a5c38ef3a00b45811963c2debf26a5f5dd90cb2df03ff,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
29fae6068b8d332e822c2e0c4f754eca1500f0f1b86d79eba16c3d76f78e6d68,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
322cda1e427242f35d75b267de056e066407f9d9051fdeea9a68b8b086cc386e,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
3fe53ad17e70ec2da8508d11cfdcfe0fc38645eef5064913714cacb8ec59dcfd,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
7fa2d15aa7b8d5c0c1c22af6e9a4d574e2f3535a0fd738d3a8e9b4d691a895f7,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
8851c6d427a83c81ebb4ca6e9ead51d42e924284daae20ad4a3d54f632afde4d,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
af7b2b1fa833ae23bc7937bb0392d427a191c94f24d35ce80775882e4ee3c233,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
befc6e09cde5f2632a4bac8d2df000679f5fad3584ef89a5cbaadc28be5203b1,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
c755eeed1dd34e0651ef584d2711e3534760ee53d430b6290e8425e14c4b734e,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
cfadfadc39223593485eb883926d8ec1e72ccf35665ab485f94d8f0efdd48a2b,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
db4217643b8e964c106c993c6c878b6757babc793c35f0f2f0f4e90e71386bb1,-1,0,1,4.57133906,1675231933,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
1ccd09f1f031b61079ba32188f10f1822b44b10e6ad39d3dad0536acaa827e8f,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
2030f91b780a5c29de60da2c09d31cbe3bd9d1bb57a485f4c860baddf3dd06c2,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
26d263ae92319081ca088a7b65fa7e5fd965233bfcc06c47782c0ed4ac59d72d,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
416de08bedd21cbb6d8fc79d44e38ecf1ac55f183baf591e0df683430cd8df8e,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
5490ef87b4f77a230f26dd7f3065ab6e2f39d7a22c0cf4fd441df4b0ee58c7c2,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
5ac729f1d9c7535fba6eed6dc0ec1fd005769838c48ef6c5a224af5bb0608ee3,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
62e22296484300acc0fd56b31f6e9b04709e7e833d354e02acb4c53f1ef0fb0b,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
6c26f7e773b7dccc68aa87f2a52c0a05f73876c87ae39a1edaf247a9a4734a22,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
a3a420cf967030f601ee7319e5f003428b408ca0c592863b0ac336202be79498,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
a47a22aab7f6f5b6387b82f5bb0b865fd5e66ffae820d5487c2056b2e6e493bc,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
