tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3697cc968921cb81dc4c26c40e3532fdbd04467027ce93bd9d0f128ad238cdd8,-1,1,1,6.54252633,1706522674,Ticket,26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc
3697cc968921cb81dc4c26c40e3532fdbd04467027ce93bd9d0f128ad238cdd8,-1,0,1,0.03126934,1706522674,Ticket,26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc
3c520aaae4101e6fcc347eb59e42f8df41646ff06e735fd2f491b9df405b15df,-1,0,1,0.03126934,1706522674,Ticket,26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc
3c520aaae4101e6fcc347eb59e42f8df41646ff06e735fd2f491b9df405b15df,-1,1,1,6.54252633,1706522674,Ticket,26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc
865ded31f0e49fa9be8e343c9f2a2336c7ff3000ed3307c294208bc165d5833e,-1,0,1,0.03126934,1706522674,Ticket,26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc
865ded31f0e49fa9be8e343c9f2a2336c7ff3000ed3307c294208bc165d5833e,-1,1,1,6.54252633,1706522674,Ticket,26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc
f2fbce7ab7a8cfdc02049dfc5ec253194d0da297fc0575e0d18eb78bf1a0bec7,-1,0,1,0.03126934,1706522674,Ticket,26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc
f2fbce7ab7a8cfdc02049dfc5ec253194d0da297fc0575e0d18eb78bf1a0bec7,-1,1,1,6.54252633,1706522674,Ticket,26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc
26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc,1,4,1,0.03126934,1706522469,Regular,865ded31f0e49fa9be8e343c9f2a2336c7ff3000ed3307c294208bc165d5833e
26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc,1,7,1,6.54252633,1706522469,Regular,3697cc968921cb81dc4c26c40e3532fdbd04467027ce93bd9d0f128ad238cdd8
26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc,1,5,1,6.54252633,1706522469,Regular,865ded31f0e49fa9be8e343c9f2a2336c7ff3000ed3307c294208bc165d5833e
26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc,1,3,1,6.54252633,1706522469,Regular,3c520aaae4101e6fcc347eb59e42f8df41646ff06e735fd2f491b9df405b15df
26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc,1,6,1,0.03126934,1706522469,Regular,3697cc968921cb81dc4c26c40e3532fdbd04467027ce93bd9d0f128ad238cdd8
26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc,1,2,1,0.03126934,1706522469,Regular,3c520aaae4101e6fcc347eb59e42f8df41646ff06e735fd2f491b9df405b15df
26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc,1,0,1,0.03126934,1706522469,Regular,f2fbce7ab7a8cfdc02049dfc5ec253194d0da297fc0575e0d18eb78bf1a0bec7
26f90b8652951f68adc1e811a7f5826fd9ef5a4d8bef71efeff6f2a97f9d31bc,1,1,1,6.54252633,1706522469,Regular,f2fbce7ab7a8cfdc02049dfc5ec253194d0da297fc0575e0d18eb78bf1a0bec7
