tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fda3c3426806256bb3f79d4dbf4c7987d093029eeaddc2d12d4d3ef8d0422f,-1,0,1,0.02802878,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
07fda3c3426806256bb3f79d4dbf4c7987d093029eeaddc2d12d4d3ef8d0422f,-1,1,1,3.40552621,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
2cf70bb478fc9fd2c8f7edfc6e3589cd757ea40f1b3790c658dc6341d1caa459,-1,1,1,3.40552621,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
2cf70bb478fc9fd2c8f7edfc6e3589cd757ea40f1b3790c658dc6341d1caa459,-1,0,1,0.02802878,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
5bf5f6554d738cdcf15ed3a6bb9741b832aae71d55a2129ee498afecdad76351,-1,0,1,0.02802878,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
5bf5f6554d738cdcf15ed3a6bb9741b832aae71d55a2129ee498afecdad76351,-1,1,1,3.40552621,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
633b76d74949cbe3e487a9fb399b276bc7b40ea6fe07f5752d69692594578dd0,-1,1,1,3.40552621,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
633b76d74949cbe3e487a9fb399b276bc7b40ea6fe07f5752d69692594578dd0,-1,0,1,0.02802878,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
99ba273e77f455148cde1dad5cc134c8d2a4d383ba7e9ea848e9459ee2772dbb,-1,0,1,0.02802878,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
99ba273e77f455148cde1dad5cc134c8d2a4d383ba7e9ea848e9459ee2772dbb,-1,1,1,3.40552621,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
afd2b63352d18746eb3bc772ce526970f666ae239bcb1e309991919552330fb0,-1,0,1,0.02802878,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
afd2b63352d18746eb3bc772ce526970f666ae239bcb1e309991919552330fb0,-1,1,1,3.40552621,1717362313,Ticket,857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,6,1,0.02802878,1717362079,Regular,2cf70bb478fc9fd2c8f7edfc6e3589cd757ea40f1b3790c658dc6341d1caa459
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,10,1,0.02802878,1717362079,Regular,afd2b63352d18746eb3bc772ce526970f666ae239bcb1e309991919552330fb0
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,5,1,3.40552621,1717362079,Regular,99ba273e77f455148cde1dad5cc134c8d2a4d383ba7e9ea848e9459ee2772dbb
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,11,1,3.40552621,1717362079,Regular,afd2b63352d18746eb3bc772ce526970f666ae239bcb1e309991919552330fb0
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,3,1,3.40552621,1717362079,Regular,07fda3c3426806256bb3f79d4dbf4c7987d093029eeaddc2d12d4d3ef8d0422f
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,8,1,0.02802878,1717362079,Regular,633b76d74949cbe3e487a9fb399b276bc7b40ea6fe07f5752d69692594578dd0
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,2,1,0.02802878,1717362079,Regular,07fda3c3426806256bb3f79d4dbf4c7987d093029eeaddc2d12d4d3ef8d0422f
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,9,1,3.40552621,1717362079,Regular,633b76d74949cbe3e487a9fb399b276bc7b40ea6fe07f5752d69692594578dd0
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,1,1,3.40552621,1717362079,Regular,5bf5f6554d738cdcf15ed3a6bb9741b832aae71d55a2129ee498afecdad76351
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,4,1,0.02802878,1717362079,Regular,99ba273e77f455148cde1dad5cc134c8d2a4d383ba7e9ea848e9459ee2772dbb
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,0,1,0.02802878,1717362079,Regular,5bf5f6554d738cdcf15ed3a6bb9741b832aae71d55a2129ee498afecdad76351
857551943c6e7f331c561bf5b1d1356e6443895606a6b79a72e5e22ecf400de3,1,7,1,3.40552621,1717362079,Regular,2cf70bb478fc9fd2c8f7edfc6e3589cd757ea40f1b3790c658dc6341d1caa459
