tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3127059bb9ac8f6354d88be696ceccdca2b038a89be1d185c1f1846e2dae9c18,-1,0,1,2.0000298,1663357755,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
806c233c59e384622d26b0a06f6154b4803aff7fcac4483b46f806c8bbf9ab55,-1,0,1,2.0000298,1663357755,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
becf2974a1b352ac0f73784f5a2ac49e316c08f04c28fcfeae2b6791f9f013ae,-1,0,1,2.0000298,1663357755,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
0764df0562600baeac8228da8224394f1fbdcdf4b1e39904b40312a7bf7a41de,-1,0,1,2.0000298,1663357723,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
4e124bc8cfef3ca35bccf4e23152390ed0fcd054a3bd0af11cb3088aa0baac58,-1,0,1,2.0000298,1663357723,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
7c7bbc7a9334513477cfc466320dab3f1b1257c13e8f1627eaeb84fcc0f51d69,-1,0,1,2.0000298,1663357723,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
273f1f7171d43c44b968da33adc3410d2e58c4841f5535593fe01a4287634f21,-1,0,1,2.0000298,1663357706,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
aecba2b5e1cd6626c2023aaa1a4b66a92683be3939372fe31b90f2ef604b20be,-1,0,1,2.0000298,1663357706,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
cf20c2cd306f7e0425c4cad0f9d29267632906990c2e9aa085b44f6c602a5953,-1,0,1,2.0000298,1663357295,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
f0cc0bb2c2117f444945a2026f56dad0c90273ba7d02387b2bc2a97cb1bb7377,-1,0,1,2.0000298,1663357295,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
e2c8d00fdba701050717dbb0c7604681db70f37d905b651f43af594d2dc4d3f7,-1,0,1,2.0000298,1663357137,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
e06ad1ae4c516b6557b034cd80d3b7da40df8143ca96b582c7c2e89b56d6b22d,-1,0,1,2.0000298,1663356654,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
e4ea4798cac047ea013a66596a444b98f5c56572b1fc42bd873b431b3a9d8a7a,-1,0,1,2.0000298,1663356654,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
94961f48717a374e94e0780ce8b8260c27e4d1a3864fbac47b7487f9809df4dd,-1,0,1,2.0000298,1663355156,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
e5458d813dfcdaa6d82dc427da0bbfa2279d09277b64bab07d99142023436d53,-1,0,1,2.0000298,1663354820,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
48fdbab8c1ec6ac78022e9b53653a8b09b81e3650e34ed018bbed40ad402c3d8,-1,0,1,2.0000298,1663353533,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
9a5fc4fa8158699a75e9c6c4a87a91cc49762467c270da826fa4649a14815034,-1,0,1,2.0000298,1663348349,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
14e6f6daff20402d26321762a2b98466ecfe8319ad7b70f9462f3c55926fdd36,-1,0,1,2.0000298,1663347950,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
fd0e473b72567b7905c09dc15987c00f3e7defd377764995d2159651645c1fbc,-1,0,1,2.0000298,1663346988,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
dab42d07b8b9fc1b48576be73dc3230e8adf5be67dc8b4276932ae7df6746072,-1,0,1,2.0000298,1663345899,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
f9a4e40c241c7d0b66d1d45709c95836b847486a2b9860d1bfb706470ddbe375,-1,0,1,2.0000298,1663345899,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
a03229aef68be87a2dd6ee45da313f2f60c855df7065dc40f09b33e72b88d0c9,-1,0,1,2.0000298,1663344795,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
fb2e7f227b1806b75cfcd045a527f14bcf88783218d03f29411f82d5abd12255,-1,0,1,2.0000298,1663344795,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
678341921764f4b6936d5bc51f0778dc27f9249bc69bf7599a960afcd5db88d2,-1,0,1,2.0000298,1663344147,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
2d7a8891133d84ee376fff1be2fa893742091e7c973b254a576421b5647d8da6,-1,0,1,2.0000298,1663343787,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
44a5299bc0fb4db2f6657cf3fcfba642676817adbb4463ef94c6cae3c2ae4f5b,-1,0,1,2.0000298,1663343572,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
67a302a6dec4654a9fe12bed01c600dbbda62606fe4f090751f480631e28a962,-1,0,1,2.0000298,1663342734,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
e9e66d6270ecab9d8a358a5e31bc467aa519c750168ee8a12802e59ebc930d59,-1,0,1,2.0000298,1663339839,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
0a673afb4c4b90c91ede835033a1d1ff7148021f71b8cce15b8cce1376af567e,-1,0,1,2.0000298,1663335259,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
b51e1cdca5c85cf268c923302b5b4dfba0df5dab86ca9ac0b1f384680a681939,-1,0,1,2.0000298,1663335259,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
39b9d2d76ea7a0a315cb833878108d629135a20a3745cf19ea55fa6b2bc96fc8,-1,0,1,2.0000298,1663334959,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
7dafac75f3473f27a2f380f6c2e355622b812d453a167a0552338318f74a9210,-1,0,1,2.0000298,1663334959,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
472db46da8316f8fe1d13f842891cc5e3022123889254d612f854d5338847433,-1,0,1,2.0000298,1663334599,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
48cd76788a2bb1be207ea081efb9d7af5dd86220873c03eeb8ca4fa54cc98866,-1,0,1,2.0000298,1663334599,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
5f2f387537f90df59a0f8657a8bf0fad953653f2d481bff69b046c0aa7b6f271,-1,0,1,2.0000298,1663334599,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
6d22ff380bc0e47bbe610192ee5c051246ea07712ea380af8a47970e9b95a646,-1,0,1,2.0000298,1663334599,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
022ac499b8fa9022af1f0940211048e02d4243a04c0fe2006f5cc3d7f36ac90b,-1,0,1,2.0000298,1663334292,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
e52e2df9592addd40bce56e7fadbdf31c55c03a6b948c1c9c55df9a5b21d3fac,-1,0,1,2.0000298,1663334214,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
415daa15bc982b68ef36fde46d22fd0731ad45a7bd808531308050b58866ebb4,-1,0,1,2.0000298,1663334147,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
7cc550dcc9ffbb76f0f30d23c5d342cf74896621a09ffbdbe4af5c9a690d9b59,-1,0,1,2.0000298,1663333834,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
1510ad9592eb21301839ca0abedcdad03a3852c34c0e44e1c69fcb5f93a0a57e,-1,0,1,2.0000298,1663333788,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
3948d360e8211987da12b43e5fbf01611748f9a944d4a44f18669ba4874701bb,-1,0,1,2.0000298,1663333788,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
96ba876fdf7f153a299ac62a4474c8dfcc27e94de7ea63319f64536b4fd781db,-1,0,1,2.0000298,1663333788,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
f6a2bfc658cfd8104c00da7119f19e38b12e2e011a8cc13d24ab7f4248948886,-1,0,1,2.0000298,1663333788,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
5937008c52a29296afaa976a6b9abdc94ea67265f8c14df52121127251d70c06,-1,0,1,2.0000298,1663333737,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
