tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,2,1,0.02729413,1715899096,Regular,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,3,1,2.55743728,1715899096,Regular,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,7,1,2.55743728,1715899096,Regular,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,6,1,0.02729413,1715899096,Regular,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,5,1,2.55743728,1715899096,Regular,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,4,1,0.02729413,1715899096,Regular,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
03f14bf0e85bd08aceafbac639c9bdc6c60eed2209fbc628b73635d5a8fea217,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
03f14bf0e85bd08aceafbac639c9bdc6c60eed2209fbc628b73635d5a8fea217,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
0fa75742fd7ebbbbf0ba44c4e2a0fe5f9a0446a9d7a9d1cfcf1415787d8231da,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
0fa75742fd7ebbbbf0ba44c4e2a0fe5f9a0446a9d7a9d1cfcf1415787d8231da,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
25b7323a4ce1dde8222ea2b8ac8beb6c9877c9cf2dce2b94bbbd3664ef400cbf,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
25b7323a4ce1dde8222ea2b8ac8beb6c9877c9cf2dce2b94bbbd3664ef400cbf,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
2ab9546ca2ef8c874e60a3e630084db47e8502defc471ebba3f70ca94fc51648,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
2ab9546ca2ef8c874e60a3e630084db47e8502defc471ebba3f70ca94fc51648,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
4478248086ac091153d0bc7373ae205dcacdf90bd360b89751e2c7f86898262c,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
4478248086ac091153d0bc7373ae205dcacdf90bd360b89751e2c7f86898262c,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
57d89e47a5ecfe988583bb40e78e7a160c8a30eedaae029bddc48915b431db34,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
57d89e47a5ecfe988583bb40e78e7a160c8a30eedaae029bddc48915b431db34,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
6ae8ffcda984336f6f06d3ede1e00b6fc75108e8d01c067da20d15c30a8e8e58,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
6ae8ffcda984336f6f06d3ede1e00b6fc75108e8d01c067da20d15c30a8e8e58,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
7d6c47043e8ac627be4309cf44537ee97c600e4d69712d7d7b291a6b71655cb1,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
7d6c47043e8ac627be4309cf44537ee97c600e4d69712d7d7b291a6b71655cb1,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
86fb67afdb2c1c045e73a45859c235c385aef76a375dbd68e03ba41a74634d93,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
86fb67afdb2c1c045e73a45859c235c385aef76a375dbd68e03ba41a74634d93,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
877d958450b3a9dc4740cf22087d7f98b41d3a2abebc8faf6d54fa6838297494,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
877d958450b3a9dc4740cf22087d7f98b41d3a2abebc8faf6d54fa6838297494,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
87db37e4fea8543b8f30a750e6fa4136338b05c2d951c10618918703d6cd7351,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
87db37e4fea8543b8f30a750e6fa4136338b05c2d951c10618918703d6cd7351,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
