tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,34,1,2.54334988,1676889810,Regular,75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,3,1,2.54334988,1676860973,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,21,1,5.74069226,1676803286,Regular,d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,2,1,5.74069226,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,19,1,7.83816595,1676716833,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,10,1,7.83816595,1676685140,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,24,1,8.00803241,1676630475,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,6,1,8.00803241,1676604301,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,36,1,5.91753909,1676544025,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,26,1,5.91753909,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580,-1,38,1,1.7531,1660992172,Regular,eeec70b0f7707fbffd23954571199bc78f8c309190f93239e58dd1228df10b07
eeec70b0f7707fbffd23954571199bc78f8c309190f93239e58dd1228df10b07,1,2,1,1.7531,1660974684,Regular,ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,48,1,8.8626,1660378116,Regular,29b269da744f09ad04833f04ebd5f60555c1bacb68ce9ba2b4cef6b3b5e71d99
29b269da744f09ad04833f04ebd5f60555c1bacb68ce9ba2b4cef6b3b5e71d99,1,4,1,8.8626,1660203110,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,12,1,4.4116,1659761425,Regular,f7eda1a409dade46817a0e22b41981ad6573747f6eb64382d22399446b4e2cd8
f7eda1a409dade46817a0e22b41981ad6573747f6eb64382d22399446b4e2cd8,1,4,1,4.4116,1659622592,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,9,1,1.61964685,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,20,1,1.39589698,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,69,1,1.61964685,1658723527,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,43,1,1.39589698,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
