tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01634de2cb2d123d0dc5771ff4583008f37f7d7d76462e472836d899c2e2b91b,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
15e915eba1d0b6ed39d47435d6a134e2cf8d161db89ad36bfb43cb2bddaa97a0,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
3888ce47963c9c24fb0bd738674ec8e30a5fac724a60bb3fa9b665cb556399bb,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
4d983d17df1b62f0d3242ab994751f585b0a75a7518e1397b8886d95a7a11b0b,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
4da4320f45d7b4b08fa39ee812f0139fc03e878fbdf60cc894a654c1e0c908ee,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
6a7c5f91584153c045f07d8154419b2769c4dc86fac632cc5b72e3e9148d2278,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
6c87a7f2ab4849b7df85f7e80df35d8cc144560df6b4e79e233e41bbbb30e523,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
713440f236bf0bd5111d6ab0bdff70f081aad5545ca776030749506a354b7d47,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
962f5432bb102772d9c6aa783149bb5be46d820b703f5aa40f065f0c131ff521,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
b623bb104f05297f1918fb42f8c34d2574ba3c29859192f9845a5df59a539d2a,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
be807745c674d4696a7d702f0924cfb313bb88599957f018798272da6804b046,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
d0ebe2cafd0d27d90499c1bcde35a8aa324b8e0e005a15595aadddb710c581e9,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
e8c8756f22c81c542eaec37abb4f8f865903593e2003b88067a86c120dd484ee,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
