tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f87fee89bd0cf1b862cc3106765b7180041309905a5c672e940853d0a175f33,-1,0,1,0.03059396,1713256968,Ticket,4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3
3f87fee89bd0cf1b862cc3106765b7180041309905a5c672e940853d0a175f33,-1,1,1,8.75288389,1713256968,Ticket,4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3
5e4b8e4e490517487dfeae0a38448d342eb9f0eb2e3d59e74908c094631d80b2,-1,1,1,8.75288389,1713256968,Ticket,4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3
5e4b8e4e490517487dfeae0a38448d342eb9f0eb2e3d59e74908c094631d80b2,-1,0,1,0.03059396,1713256968,Ticket,4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3
b2c8a32514b25d986adb5df8ecb9dcb857796c6854c3b54e97ac5205eb35a104,-1,1,1,8.75288389,1713256968,Ticket,4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3
b2c8a32514b25d986adb5df8ecb9dcb857796c6854c3b54e97ac5205eb35a104,-1,0,1,0.03059396,1713256968,Ticket,4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3
dd592ff0119302964ba4663a914ab2aae91c59f67ac506c8cd7a87c7c1e9b34c,-1,0,1,0.03059396,1713256968,Ticket,4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3
dd592ff0119302964ba4663a914ab2aae91c59f67ac506c8cd7a87c7c1e9b34c,-1,1,1,8.75288389,1713256968,Ticket,4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3
4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3,1,5,1,8.75288389,1713256729,Regular,b2c8a32514b25d986adb5df8ecb9dcb857796c6854c3b54e97ac5205eb35a104
4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3,1,6,1,0.03059396,1713256729,Regular,3f87fee89bd0cf1b862cc3106765b7180041309905a5c672e940853d0a175f33
4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3,1,4,1,0.03059396,1713256729,Regular,b2c8a32514b25d986adb5df8ecb9dcb857796c6854c3b54e97ac5205eb35a104
4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3,1,7,1,8.75288389,1713256729,Regular,3f87fee89bd0cf1b862cc3106765b7180041309905a5c672e940853d0a175f33
4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3,1,1,1,8.75288389,1713256729,Regular,dd592ff0119302964ba4663a914ab2aae91c59f67ac506c8cd7a87c7c1e9b34c
4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3,1,2,1,0.03059396,1713256729,Regular,5e4b8e4e490517487dfeae0a38448d342eb9f0eb2e3d59e74908c094631d80b2
4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3,1,0,1,0.03059396,1713256729,Regular,dd592ff0119302964ba4663a914ab2aae91c59f67ac506c8cd7a87c7c1e9b34c
4e76e409c37d4f1ef6893818acdad1a59b444767c40f7d6ac94a4d8cfdea55c3,1,3,1,8.75288389,1713256729,Regular,5e4b8e4e490517487dfeae0a38448d342eb9f0eb2e3d59e74908c094631d80b2
