tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0befff607cb578fc172f314bd6f2707a1f130b439fa2a24df2049c33c9fb4ce2,-1,1,1,6.34497732,1695404687,Ticket,1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9
0befff607cb578fc172f314bd6f2707a1f130b439fa2a24df2049c33c9fb4ce2,-1,0,1,0.03299609,1695404687,Ticket,1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9
1576565ccb3406e493e8081ab16ac9f959ca4ece5c5d29e6ac81da26e372920b,-1,0,1,0.03299609,1695404687,Ticket,1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9
1576565ccb3406e493e8081ab16ac9f959ca4ece5c5d29e6ac81da26e372920b,-1,1,1,6.34497732,1695404687,Ticket,1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9
862bcf75857d27e30f5abc23d51ef668c984aec97168a5ce517f39e8e250b925,-1,1,1,6.34497732,1695404687,Ticket,1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9
862bcf75857d27e30f5abc23d51ef668c984aec97168a5ce517f39e8e250b925,-1,0,1,0.03299609,1695404687,Ticket,1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9
9675d9fa8206d722e71af47f36dc08f5570c210d6eb5209686e8df121d8c9301,-1,1,1,6.34497732,1695404687,Ticket,1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9
9675d9fa8206d722e71af47f36dc08f5570c210d6eb5209686e8df121d8c9301,-1,0,1,0.03299609,1695404687,Ticket,1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9
1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9,1,1,1,6.34497732,1695404453,Regular,9675d9fa8206d722e71af47f36dc08f5570c210d6eb5209686e8df121d8c9301
1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9,1,5,1,6.34497732,1695404453,Regular,0befff607cb578fc172f314bd6f2707a1f130b439fa2a24df2049c33c9fb4ce2
1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9,1,2,1,0.03299609,1695404453,Regular,1576565ccb3406e493e8081ab16ac9f959ca4ece5c5d29e6ac81da26e372920b
1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9,1,3,1,6.34497732,1695404453,Regular,1576565ccb3406e493e8081ab16ac9f959ca4ece5c5d29e6ac81da26e372920b
1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9,1,6,1,0.03299609,1695404453,Regular,862bcf75857d27e30f5abc23d51ef668c984aec97168a5ce517f39e8e250b925
1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9,1,7,1,6.34497732,1695404453,Regular,862bcf75857d27e30f5abc23d51ef668c984aec97168a5ce517f39e8e250b925
1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9,1,0,1,0.03299609,1695404453,Regular,9675d9fa8206d722e71af47f36dc08f5570c210d6eb5209686e8df121d8c9301
1b86ec4909d85c16624c62002df39380d33c47036ce76c5910ee386deee4fea9,1,4,1,0.03299609,1695404453,Regular,0befff607cb578fc172f314bd6f2707a1f130b439fa2a24df2049c33c9fb4ce2
