tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88bf7593e0c7d2ba2583683d15b073fd0a330e98c73814ff5cec3f5a22dae3bb,-1,0,1,4.07754126,1670177722,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
3c02a560204c449d0ffa0e42484448e6dd200ddd0c38e3c4ae096da7336c8a26,-1,0,1,4.07754126,1670177714,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
a34b497178fe5a08ddb80fa95a5a19b747ce2b71908d8c52f1adeea03ce42f94,-1,0,1,4.07754126,1670177714,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
be775bbf662d7512de31cfc9549ee2213b85422ff5195f3d18ab063be92cb426,-1,0,1,4.07754126,1670177714,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
0c84c9fb152e4e9845cf067303b96aaa9d3add70cece1ce56e996d4e5c2a446e,-1,0,1,4.07754126,1670177221,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
18fb841a4e6b19893d26c53a9bf597a42a84dd1e671dfcf974bccf0d8b8a66d9,-1,0,1,4.07754126,1670177221,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
22987ea62e6b95650d047494af7b00bd0acc0c8ea22d4a42bbe2b9419852782a,-1,0,1,4.07754126,1670177221,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
d095698a97011d0d6742d5517a61efa15ac5927d71f6ae8c945a672ec06b2992,-1,0,1,4.07754126,1670177221,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
f5faf82e837cfc888ce90d163beb690ff521242b84c73292fa8960af7364c41f,-1,0,1,4.07754126,1670177221,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
2353ad73eb7789c32a5812c1dc748a6bc858c82a0db15901cb3b24e45da2d700,-1,0,1,4.07754126,1670177000,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
c971b09c7263ee96aa90b9c030b793800059048050645973da51f8e80d61111a,-1,0,1,4.07754126,1670177000,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
059236df92d593d404e4bb4ee7f171ea5393d1e32148288c13cce2a56b62fc21,-1,0,1,4.07754126,1670176498,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
b04125ec5b94c4240f9db4b362dda681539a0234f2373c55475e4a4f90565a85,-1,0,1,4.07754126,1670176498,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
a58efd6c5af5178e51b7b39c9e090a6f7259ab56fbd36f6f4db00f1ff5b12b67,-1,0,1,4.07754126,1670176264,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
f4ca6b3dc82e3587a16c41a5f86e618e27f1ccda2e8daceda43e296a488d7476,-1,0,1,4.07754126,1670176264,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
fc99662a18592849230360524b181feb5ec44e714b5de570c1fa6282f1ba6c97,-1,0,1,4.07754126,1670176264,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
87db88a40899989e47a3c2f46e0da73ef2c27bd5bac0f519f9ab298fef531a23,-1,0,1,4.07754126,1670175942,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
9a85185a81ae768f86f5f62e5664f03830b8b7c1f3954374a9a8c3ed1229eda2,-1,0,1,4.07754126,1670174970,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
cb59d545b73758e8de3a65cbbafd8756575ce367415307889f16ab0bef6a5a04,-1,0,1,4.07754126,1670174970,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
d0ffe9784bbd86ed22cb89a69dd50fcd9e2a917a1fcf5e1a1919b9c42d7e9ad9,-1,0,1,4.07754126,1670174970,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
e69dd17d343f96901fec8832354f241dba5219599d2d7a6183934126a948dac2,-1,0,1,4.07754126,1670174970,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
3f7420ee5526d8d0b0d2b6782d592d8a8e681e9ab4a1de4fbaa266cedc290cf1,-1,0,1,4.07754126,1670174439,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
5cb0a2637e2b5568b18990bed1ac00faa7503ea04ab846dfd664b2e5a305a0c6,-1,0,1,4.07754126,1670174439,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
83f9a627fe7444d51a756281b76dc0cc2488ae50a8a897450dfcaddad7cdbb3f,-1,0,1,4.07754126,1670174439,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
abc0d2046373f2a93025770f5a7b105db0aa116ae1652bd0535da7eafa4a2ae2,-1,0,1,4.07754126,1670174439,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
b4c74644161900e62aa182798fd66e34fcc344fb1f9f63b5d296e3cbc0fb4f76,-1,0,1,4.07754126,1670174439,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
8dad03e76a6779b7c9532e51ba5fb0d66ae57ce9878101704166b0fa6c83f653,-1,0,1,4.07754126,1670173847,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
8e8b060c4eafb4db187c22f83a7106644b6a6d060b4cacea38a7e35ffb1c4772,-1,0,1,4.07754126,1670173847,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
ec3dec0f14035b60946d6fb8620f7a22bf0c0ed874a195faa7d139357881dd33,-1,0,1,4.07754126,1670173847,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
108715938c619807a2086ef18debf2bbe8a8b4b5953ff570d3fac740c9042d9d,-1,0,1,4.07754126,1670173834,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
1ee1ee17b7733b767007b2d242aa037ba424a3bb50a4660fc3c4bd6ce91898c0,-1,0,1,4.07754126,1670173834,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
