tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2,1,26,1,8.03727815,1717645681,Regular,0000000000000000000000000000000000000000000000000000000000000000
7da04a0472201d2b40a2fce5c8b7fe81d40bbb8c3aa0de985ca13de259e2b448,1,9,1,7.21636999,1717556655,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5,1,5,1,7.1618378,1717470383,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5,1,30,1,7.75335569,1717384104,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,18,1,7.90018711,1717302404,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,32,1,7.253774,1717211116,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,8,1,5.80436351,1717124887,Regular,0000000000000000000000000000000000000000000000000000000000000000
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,30,1,6.07269052,1717039226,Regular,0000000000000000000000000000000000000000000000000000000000000000
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,23,1,6.5233312,1716949932,Regular,0000000000000000000000000000000000000000000000000000000000000000
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,0,1,6.5152239,1716865798,Regular,0000000000000000000000000000000000000000000000000000000000000000
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,7,1,7.02029786,1716779168,Regular,0000000000000000000000000000000000000000000000000000000000000000
447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd,1,10,1,6.60504043,1716698243,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,25,1,5.86167546,1716618277,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,21,1,5.58909783,1716520038,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,22,1,5.2725154,1716433609,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,35,1,5.81178198,1716347145,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,33,1,6.68535895,1716275498,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,14,1,6.15687444,1716175169,Regular,0000000000000000000000000000000000000000000000000000000000000000
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,11,1,5.43478361,1716090571,Regular,0000000000000000000000000000000000000000000000000000000000000000
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,24,1,5.4287971,1716006127,Regular,0000000000000000000000000000000000000000000000000000000000000000
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,27,1,5.91230067,1715921735,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,10,1,5.15841773,1715829841,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,24,1,4.57780754,1715743306,Regular,0000000000000000000000000000000000000000000000000000000000000000
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,29,1,4.648417,1715655950,Regular,0000000000000000000000000000000000000000000000000000000000000000
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,35,1,5.5760229,1715573255,Regular,0000000000000000000000000000000000000000000000000000000000000000
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,8,1,6.57353452,1715487133,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,27,1,8.03897247,1715397790,Regular,0000000000000000000000000000000000000000000000000000000000000000
