tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e51d6dda542e7f8bc6c06e6c042a41906fbe827e4e7d5b37f9c74e450c2fcf,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
4e3983fac71053ca2213c858c42d3b3cff55e36159ac765002f2e48f45b6d944,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
5f5de3476a978263c21ba0cf68481b6f0636ad96c9efd75d05f32684fe0f57fc,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
6e54255950c0a04eacae8d43d1196136d386439fb39ee876b1be975950969c48,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
7487979a0b42b72b6e27c8d327a15f9f853367b7763a353a6d353dc0bb8e6970,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
959efcd0b85ffeaa1bdeb5d536f0de939fab48b3ba2082348311d883deb59247,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
b76dfec7fc9427d24d1e3652f1af39dd97cd8f7758b93d3269e7a0fd85db44ae,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
cac6fe544dd97a49e5478098acf67d8034d79385bea4f082bf6ac242d1f35fcb,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
ddcceb23fe7c66f3563fb0eaafe2b7847ddd0038b4544bc240b475461f4fc4fd,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
e5d1a41b8f5ba3f65f92f1904492203a073be4f9c23195279d0c258e39a2c690,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
f2e963d5c290906011db39ad9983ee613694216e2d1c32ae5ea6f0262c978300,-1,0,1,4.39190259,1675322677,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
0339f0b39c740fd2fc740fe841226bdbddb4bf934be50cdf7bed83409165c967,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
0efa891670640c0736961a4fc1b3f48236b631e1e482e5236bd203f8377babc1,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
4ba7de2e95c80e66369d106cbd1129a0a55e0b1df6934c15dfb6117cb5c8ff6e,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
61b47f225b66c987be8cfea4b7225c2758b3cadf80a1cc8c8db7ccde872f8fcc,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
62a543be3a97d40d557e1ae7bd705b0b5082667f931ff3865c8a4b48becea42f,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
67b53f9b1eb4ff871b035775d44bdeb3dfd4bbe5fdad430b67fe4b61ddccfae3,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
6f5ecea96f5b4bdb3e6c5be82262f6549ae1593e5b869903156a31bff82c8d73,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
7be1459bf22fe70601825fb891a5d768fad13fbe20e1368fa7f68e56f3edd645,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
80c39c72b21ac2dde66dc04f3ff330388a8a46a6826fa9a3844c7dd29a362290,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
8d25c97b8723b681abca7ed15f1dbcd20ed589f86116919c20b2f9021f7abc32,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
90682ad58b9086b36cf64d597ab0cff951cef54a00dd8eb4467b77946249fef3,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
