tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43354a03550e00ad8350bd9e3d4791107b2af25730a3bd2c2aef14a6f8880002,-1,1,1,3.50167613,1677950143,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
43354a03550e00ad8350bd9e3d4791107b2af25730a3bd2c2aef14a6f8880002,-1,0,1,0.03381783,1677950143,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
5996e846afdea9fac2e7c2f64a018ccd629f4b6d50fcce7139a6ecfca5c7250d,-1,0,1,0.03381783,1677950143,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
5996e846afdea9fac2e7c2f64a018ccd629f4b6d50fcce7139a6ecfca5c7250d,-1,1,1,3.50167613,1677950143,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
61b3ad46ae01b6f7b287f5a39bc64b585070db3c3cac0a952a6d2b1e95ab993b,-1,0,1,0.03381783,1677950143,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
61b3ad46ae01b6f7b287f5a39bc64b585070db3c3cac0a952a6d2b1e95ab993b,-1,1,1,3.50167613,1677950143,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
89e83c7946358e6989ba0c0874d6ba073136319e0ae3e41df4914930bc9c765e,-1,0,1,0.03381783,1677950143,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
89e83c7946358e6989ba0c0874d6ba073136319e0ae3e41df4914930bc9c765e,-1,1,1,3.50167613,1677950143,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
ab35a182a4a17be3ef7850b76e4855f92c3c863cd0f72a30f337c00cabecb04f,-1,1,1,3.50167613,1677949935,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
ab35a182a4a17be3ef7850b76e4855f92c3c863cd0f72a30f337c00cabecb04f,-1,0,1,0.03381783,1677949935,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
faf61c93493044eeec53ea3264fbf308abb6449160a63ca5382e68f977534905,-1,0,1,0.03381783,1677949935,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
faf61c93493044eeec53ea3264fbf308abb6449160a63ca5382e68f977534905,-1,1,1,3.50167613,1677949935,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
0d496b425c847ae4b9ae15e81992cd99af0d82b244291c8755a70eed8f0febe4,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
0d496b425c847ae4b9ae15e81992cd99af0d82b244291c8755a70eed8f0febe4,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
135ef3a4f6ff28d5f14bfcd032901964942e649dfde86c6e518eefd67c649acb,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
135ef3a4f6ff28d5f14bfcd032901964942e649dfde86c6e518eefd67c649acb,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
306ed91232f6d75d11a864a5b6b5ba61c332293cd292ae79ba8e125afb86f69d,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
306ed91232f6d75d11a864a5b6b5ba61c332293cd292ae79ba8e125afb86f69d,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
43698c5ee996e4093df5eb3b9362e2fd489afff61742b258be38eec43f16a032,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
43698c5ee996e4093df5eb3b9362e2fd489afff61742b258be38eec43f16a032,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
4502450bb6c2049ac3fe9290f005316c534f505e014acd98f3fccf472853a2e6,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
4502450bb6c2049ac3fe9290f005316c534f505e014acd98f3fccf472853a2e6,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
52c77062b24cae5b95fcfe8e8d6a3b01500210fd660d1633c7dd6ed1db22ea09,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
52c77062b24cae5b95fcfe8e8d6a3b01500210fd660d1633c7dd6ed1db22ea09,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
58c5ace6597dd80615b50d2b1cecc2871af83aede083fdd31f2e3b27fe820982,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
58c5ace6597dd80615b50d2b1cecc2871af83aede083fdd31f2e3b27fe820982,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
5a9f3b7197acc0cf8939853ff876f5a00d68407e7a2adef41ae7e027509bd3c9,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
5a9f3b7197acc0cf8939853ff876f5a00d68407e7a2adef41ae7e027509bd3c9,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
6e573b26de8a9076aff15c89ca081857723c6898c333ae0f764310b78213ce6e,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
6e573b26de8a9076aff15c89ca081857723c6898c333ae0f764310b78213ce6e,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
