tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125750dbe0bceaad36398704c4fa1899875acb2ecf73d5844f211dd48084b6e9,-1,0,1,2.15222801,1668425065,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
eca6178a7537c32d3a46d310f9334fb7cdf3fd8225bb90f6c308744a3cbd9369,-1,0,1,2.15222801,1668425065,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
3c2dcb72aa6f7eb544ff2fae0534f649c852141ba620fbb29576d3024e818485,-1,0,1,2.15222801,1668424407,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
6fed812b4b6fb58256f22be0c16221faf41f9a38c9cbc684311676e5e49ab912,-1,0,1,2.15222801,1668424407,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
83ab0520f1c2eee715d73151d6f82b2385c68c0cca7a12dc90cf416235f78449,-1,0,1,2.15222801,1668424407,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
8bded876175bff1d9ce54728a4f321b61338583e4700f55b7ffd02f03ebe8fe1,-1,0,1,2.15222801,1668424407,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
f2c439b1eedc68db2f7d8f59a75424c807cbe43ed61a4af2a40bea99bdea3806,-1,0,1,2.15222801,1668424407,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
27d7e6a64c3da5f52a655e1ca039ec27470222194efd54b79e41a0b88de0f272,-1,0,1,2.15222801,1668424371,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
c218abb771c7637b5f764692e95becbbff40414df86320d1cb7904bfd27c1b91,-1,0,1,2.15222801,1668424371,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
5a68231a37851f83556f5fdb89aa4a51d71428003c865c21d43ca7bb74f00c2b,-1,0,1,2.15222801,1668424267,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
640be674e4b91250e05be16816ccc7b5fed9264f886ffa34f61244a14edb4cf1,-1,0,1,2.15222801,1668424267,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
9c4c97ee5f369ddd471d29ecf9acce99b3d6eb424187044f6020b9fab84570d3,-1,0,1,2.15222801,1668424267,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a54939adb6cb1757b7ce051d9d0bc68cdecef730b5bb8d1e85254cf44e593418,-1,0,1,2.15222801,1668424267,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
d6feb6aa4e4a6e8b93287c05c49f5deac74d3c1ba68a37f539afcbfce4071795,-1,0,1,2.15222801,1668424267,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
fa97ec42e7d4793aa6aea1595c56bfe67a927fcc92978565274a75cff9c2a900,-1,0,1,2.15222801,1668424267,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
47da2d1552d712749156c1780eda03c7bf94fcb031a7858bfafafc3a9c8a14a2,-1,0,1,2.15222801,1668423811,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
76886ed6693f7a0c1bbe152aee8b08ee3ac6b069a336226af8cecfb5c2af8f2c,-1,0,1,2.15222801,1668423811,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
f104175aea468c34f51ff291e131ad153d4b96a23ffbafec80bcfe6028b4d8f6,-1,0,1,2.15222801,1668423811,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
1c761d84a840477de9a66beacb9988bb39b69345dfe94818dd84755dcb812260,-1,0,1,2.15222801,1668423798,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
86ae5d0f751f3b1dbc9987b0b74ca5bbb40acb3bf346f862c818a00ceeded4aa,-1,0,1,2.15222801,1668423798,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
91574595669b507e0a701b1875c532293b4625a04bd67970d0ff0b6e8fba555a,-1,0,1,2.15222801,1668423798,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
bcd988e764c74fa6913ec3ee1390d061b9cd0ad573c47e2080b4f6da2542b08e,-1,0,1,2.15222801,1668423798,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
71996306f2c1c605206ed363751b189c557cb288b58a3b734a538afd1f2bb9ff,-1,0,1,2.15222801,1668423779,Ticket,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
