tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03910d431cd59b21ee3450d4273f911059fdcbf93c6486ca86a90430df6ba3e7,-1,0,1,0.03656528,1665550191,Ticket,8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1
03910d431cd59b21ee3450d4273f911059fdcbf93c6486ca86a90430df6ba3e7,-1,1,1,4.02206568,1665550191,Ticket,8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1
6010bb6946e48eb4d1b2a0505921bc6ae50deb2e93077c3b5f55a92648762b71,-1,1,1,4.02206568,1665550191,Ticket,8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1
6010bb6946e48eb4d1b2a0505921bc6ae50deb2e93077c3b5f55a92648762b71,-1,0,1,0.03656528,1665550191,Ticket,8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1
9ee8f0e7173c6504d2f41f957e74eb350ad4fca835d171d121b9e02db9d854db,-1,0,1,0.03656528,1665550191,Ticket,8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1
9ee8f0e7173c6504d2f41f957e74eb350ad4fca835d171d121b9e02db9d854db,-1,1,1,4.02206568,1665550191,Ticket,8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1
a31e1e16d5f720adeb62723fb1eab5e83b78364f17caa86d06009c6458f0a8c4,-1,0,1,0.03656528,1665550191,Ticket,8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1
a31e1e16d5f720adeb62723fb1eab5e83b78364f17caa86d06009c6458f0a8c4,-1,1,1,4.02206568,1665550191,Ticket,8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1
cbcd933d8dba164343c00058f45c9cde138c1c75c1e2d65234e8a19e23a2169a,-1,1,1,4.02206568,1665550191,Ticket,8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1
cbcd933d8dba164343c00058f45c9cde138c1c75c1e2d65234e8a19e23a2169a,-1,0,1,0.03656528,1665550191,Ticket,8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1
8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1,1,1,1,4.02206568,1665550032,Regular,9ee8f0e7173c6504d2f41f957e74eb350ad4fca835d171d121b9e02db9d854db
8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1,1,8,1,0.03656528,1665550032,Regular,03910d431cd59b21ee3450d4273f911059fdcbf93c6486ca86a90430df6ba3e7
8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1,1,9,1,4.02206568,1665550032,Regular,03910d431cd59b21ee3450d4273f911059fdcbf93c6486ca86a90430df6ba3e7
8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1,1,2,1,0.03656528,1665550032,Regular,6010bb6946e48eb4d1b2a0505921bc6ae50deb2e93077c3b5f55a92648762b71
8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1,1,3,1,4.02206568,1665550032,Regular,6010bb6946e48eb4d1b2a0505921bc6ae50deb2e93077c3b5f55a92648762b71
8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1,1,6,1,0.03656528,1665550032,Regular,cbcd933d8dba164343c00058f45c9cde138c1c75c1e2d65234e8a19e23a2169a
8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1,1,7,1,4.02206568,1665550032,Regular,cbcd933d8dba164343c00058f45c9cde138c1c75c1e2d65234e8a19e23a2169a
8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1,1,4,1,0.03656528,1665550032,Regular,a31e1e16d5f720adeb62723fb1eab5e83b78364f17caa86d06009c6458f0a8c4
8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1,1,5,1,4.02206568,1665550032,Regular,a31e1e16d5f720adeb62723fb1eab5e83b78364f17caa86d06009c6458f0a8c4
8c7d9dd5516e2f0074bb699b11e7e8e2c75a1440f45832362d37761504a45af1,1,0,1,0.03656528,1665550032,Regular,9ee8f0e7173c6504d2f41f957e74eb350ad4fca835d171d121b9e02db9d854db
