tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126c2d70b899b43e0f90847464e5464b0d2072ed2540929d683bb84096726252,-1,0,1,3.51187926,1685351265,Ticket,200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d
5ca5ac9e5059245f7e5dba728249532a338e0ef58288569e6bb7bf56592bea1f,-1,0,1,3.51187926,1685351265,Ticket,200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d
63007d5b09a561ebcbffbd9556ca6d64fa54be78942fa6796e4ed56a6302a0e9,-1,0,1,3.51187926,1685351265,Ticket,200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d
6428af208072e24f571a12184fb6ee329287e3955d4ced6012215ab7ac50efd1,-1,0,1,3.51187926,1685351265,Ticket,200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d
860c42d5b0bf632b9a0fe5c769a8c980cf21a35a3d553abcc7508e1ccd47f7ef,-1,0,1,3.51187926,1685351265,Ticket,200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d
dca4c803595b7d950f1d154849bef101cc3f0c9b2d137b96a3a62babde9c5cd1,-1,0,1,3.51187926,1685351265,Ticket,200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d
200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d,1,2,1,3.51187926,1685350999,Regular,126c2d70b899b43e0f90847464e5464b0d2072ed2540929d683bb84096726252
200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d,1,1,1,3.51187926,1685350999,Regular,860c42d5b0bf632b9a0fe5c769a8c980cf21a35a3d553abcc7508e1ccd47f7ef
200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d,1,0,1,3.51187926,1685350999,Regular,6428af208072e24f571a12184fb6ee329287e3955d4ced6012215ab7ac50efd1
200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d,1,3,1,3.51187926,1685350999,Regular,dca4c803595b7d950f1d154849bef101cc3f0c9b2d137b96a3a62babde9c5cd1
200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d,1,4,1,3.51187926,1685350999,Regular,5ca5ac9e5059245f7e5dba728249532a338e0ef58288569e6bb7bf56592bea1f
200e4bb55bc5ab155fe57da706565d964c10aebcc896ea877ab0cab0969e958d,1,5,1,3.51187926,1685350999,Regular,63007d5b09a561ebcbffbd9556ca6d64fa54be78942fa6796e4ed56a6302a0e9
