tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3a8868cdcac9fabee4ee2bdf2984570428634c01d929992400dcbbfc263b63,1,97,1,0.58485,1714696726,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c85ab5a602d8b9006b3f9092afc98c8d29b2d82b2d850e09ab51ca69808d7d0,1,97,1,0.58485,1712067488,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8230c2494a3fb43f455b4a42881b0ecbe30f52790cefa8a43f84af099ba6687,1,97,1,0.58485,1709493971,Regular,0000000000000000000000000000000000000000000000000000000000000000
a13c5aa43a68ca3f259917f41876bf9fa4ec4cbe82bb301c60a398a7e6bef7cd,1,97,1,0.58485,1706898837,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,358,1,0.58485,1706845717,Regular,e664e46095714fe00da4a6fee3c5135b310ad9b7bcce84b66a989f20a390c6de
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,341,1,0.58485,1706845717,Regular,a01dd9b5c959942827bd29e4405dfe5af04edda5ddac6d5aa9ce200146c36ddb
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,287,1,0.58485,1706845717,Regular,d81ed8da0b7dd9d2c58bbf40e1883d597797756f45de4a5ca6fff07b2a1a0cd3
e664e46095714fe00da4a6fee3c5135b310ad9b7bcce84b66a989f20a390c6de,1,97,1,0.58485,1704297406,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d81ed8da0b7dd9d2c58bbf40e1883d597797756f45de4a5ca6fff07b2a1a0cd3,1,97,1,0.58485,1701690021,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a01dd9b5c959942827bd29e4405dfe5af04edda5ddac6d5aa9ce200146c36ddb,1,97,1,0.58485,1699094083,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,250,1,0.58485,1697798423,Regular,489fd892427384e310094b707939d20bd789fe8a64998c4d8c00fcf381a32bfd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,247,1,0.58485,1697798423,Regular,bba6c0302cb25a2039a2a999cd4b17fb5b70d815c841d2672c940c56efc1fafc
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,114,1,0.58485,1697798423,Regular,7c60f9ff2135e9cadc03e1b270076c63dc193a0659f34abfbda825078c5c5947
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,48,1,0.58485,1697798192,Regular,a9713a3ba53a172dd018211e6912696616f245d3561e9057814c845073f3ce12
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,35,1,0.58485,1697798192,Regular,97fad84ccfae93f1e3a283792f51e0d9807bec1ed5d226db918d489862d7d511
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,468,1,0.58485,1697798192,Regular,a30c878fcf8075fdf7c0a7152501e83a1cd613e06552e72e375f4175c0006b39
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,39,1,0.58485,1697798192,Regular,92e15fd19c454edcd9e1ee42c452941c5c4864acea54b461e593a27eb983420a
a30c878fcf8075fdf7c0a7152501e83a1cd613e06552e72e375f4175c0006b39,1,97,1,0.58485,1696498706,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a9713a3ba53a172dd018211e6912696616f245d3561e9057814c845073f3ce12,1,97,1,0.58485,1693842555,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
97fad84ccfae93f1e3a283792f51e0d9807bec1ed5d226db918d489862d7d511,1,97,1,0.58485,1691274108,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
bba6c0302cb25a2039a2a999cd4b17fb5b70d815c841d2672c940c56efc1fafc,1,97,1,0.58485,1688655286,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
92e15fd19c454edcd9e1ee42c452941c5c4864acea54b461e593a27eb983420a,1,97,1,0.58485,1685990791,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,162,1,0.58485,1683353601,Regular,3f4c2982d191cce1a86ca86b9b6f6a8bc24220f438bbb97bb5a1d0d305adbb87
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,82,1,0.58485,1683353601,Regular,f8c8761dcfe9cead449fa083706ac1771e150dced341d1cb3f7a2acceb08fb7f
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,311,1,0.58485,1683353601,Regular,f235b3de1d5aa77436a65c24f96b135f968fa87e01327666e64ee9f0fc69cf93
7c60f9ff2135e9cadc03e1b270076c63dc193a0659f34abfbda825078c5c5947,1,97,1,0.58485,1683351921,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
f235b3de1d5aa77436a65c24f96b135f968fa87e01327666e64ee9f0fc69cf93,1,97,1,0.58485,1680719048,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
3f4c2982d191cce1a86ca86b9b6f6a8bc24220f438bbb97bb5a1d0d305adbb87,1,97,1,0.58485,1678121799,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,52,1,0.58485,1677219875,Regular,f26fc90005e2bdb53bf1d344525211e569d5dcc8031c2cf53c3bec1aaef6420e
f8c8761dcfe9cead449fa083706ac1771e150dced341d1cb3f7a2acceb08fb7f,1,97,1,0.58485,1675484208,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
f26fc90005e2bdb53bf1d344525211e569d5dcc8031c2cf53c3bec1aaef6420e,1,97,1,0.58485,1672682342,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,31,1,0.58485,1670241879,Regular,db1d7c9cbf603ad77eeed72a9a3eeb39216e8b2d5a73de726a82183cd29c6a11
db1d7c9cbf603ad77eeed72a9a3eeb39216e8b2d5a73de726a82183cd29c6a11,1,97,1,0.58485,1670048664,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
489fd892427384e310094b707939d20bd789fe8a64998c4d8c00fcf381a32bfd,1,97,1,0.58485,1667456238,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,139,1,0.58485,1666166577,Regular,e81bc1aae956fddc869b6a0f60cfa23da41a414c3e4be8302dcfd3868ae3b477
e81bc1aae956fddc869b6a0f60cfa23da41a414c3e4be8302dcfd3868ae3b477,1,97,1,0.58485,1664844252,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,145,1,0.58485,1664173421,Regular,762087dfb9e55f66e541e7367822cbb6871e0bb3bb128bc56fa83d88fb31dd82
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,268,1,0.58485,1664173421,Regular,944726aa9bb037df5b408e7cd26180243c9b107353bdc63bbac08fe39e5580b1
762087dfb9e55f66e541e7367822cbb6871e0bb3bb128bc56fa83d88fb31dd82,1,97,1,0.58485,1662222044,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
944726aa9bb037df5b408e7cd26180243c9b107353bdc63bbac08fe39e5580b1,1,97,1,0.58485,1659576579,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,115,1,0.58485,1658380759,Regular,3927b74c0b90ed119a33a063af05a54688ac22efd18574e0406d1a54e69966b2
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,56,1,0.58485,1658330966,Regular,18ee518a548446d1ec7214b1ecd6704ae0ccad7b55275e5140cccb8e8b18722d
18ee518a548446d1ec7214b1ecd6704ae0ccad7b55275e5140cccb8e8b18722d,1,97,1,0.58485,1657059565,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
3927b74c0b90ed119a33a063af05a54688ac22efd18574e0406d1a54e69966b2,1,97,1,0.58485,1654508778,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
