tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0760a31264d5e83ee355b44b3584347cdc879f610b2693e5c9922c8f44d94980,-1,0,1,0.03019108,1711276260,Ticket,81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3
0760a31264d5e83ee355b44b3584347cdc879f610b2693e5c9922c8f44d94980,-1,1,1,5.86205757,1711276260,Ticket,81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3
71c87900126ffbf4d4c63c265a5e15dcfaf464b9a1014dd11a6e14246188a3d5,-1,1,1,5.86205757,1711276260,Ticket,81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3
71c87900126ffbf4d4c63c265a5e15dcfaf464b9a1014dd11a6e14246188a3d5,-1,0,1,0.03019108,1711276260,Ticket,81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3
dfad13bec117b6c2ac11a6b72a96e90527fbe9ab79cd0f7cb9d2139bdc8a6b75,-1,1,1,5.86205757,1711276260,Ticket,81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3
dfad13bec117b6c2ac11a6b72a96e90527fbe9ab79cd0f7cb9d2139bdc8a6b75,-1,0,1,0.03019108,1711276260,Ticket,81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3
81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3,1,4,1,0.03019108,1711276205,Regular,dfad13bec117b6c2ac11a6b72a96e90527fbe9ab79cd0f7cb9d2139bdc8a6b75
81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3,1,5,1,5.86205757,1711276205,Regular,dfad13bec117b6c2ac11a6b72a96e90527fbe9ab79cd0f7cb9d2139bdc8a6b75
81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3,1,3,1,5.86205757,1711276205,Regular,0760a31264d5e83ee355b44b3584347cdc879f610b2693e5c9922c8f44d94980
81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3,1,0,1,0.03019108,1711276205,Regular,71c87900126ffbf4d4c63c265a5e15dcfaf464b9a1014dd11a6e14246188a3d5
81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3,1,2,1,0.03019108,1711276205,Regular,0760a31264d5e83ee355b44b3584347cdc879f610b2693e5c9922c8f44d94980
81b90c8cf337296e52879f10cc19c4fe229a31e9e30a49e0718c6936a73e4ce3,1,1,1,5.86205757,1711276205,Regular,71c87900126ffbf4d4c63c265a5e15dcfaf464b9a1014dd11a6e14246188a3d5
