tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c40757e48d9e47a8c35c179fb6f7aa1fb7c3465f42d0d13a69aabf68257d55,-1,0,1,0.03305218,1661736441,Ticket,c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d
f6c40757e48d9e47a8c35c179fb6f7aa1fb7c3465f42d0d13a69aabf68257d55,-1,1,1,1.96700202,1661736441,Ticket,c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d
92cbf51e2ed245d21a62b6bc9c723bbe1d4a2ca4f4c96546bed1cb1f431c1739,-1,0,1,0.03305218,1661716359,Ticket,c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d
92cbf51e2ed245d21a62b6bc9c723bbe1d4a2ca4f4c96546bed1cb1f431c1739,-1,1,1,1.96700202,1661716359,Ticket,c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d
eb42021ccc9b6bf29e3dc7137e3742c8bb3b7a2a275608db0bc311d6fa8baac1,-1,1,1,1.96700202,1661716359,Ticket,c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d
eb42021ccc9b6bf29e3dc7137e3742c8bb3b7a2a275608db0bc311d6fa8baac1,-1,0,1,0.03305218,1661716359,Ticket,c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d
c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d,1,1,1,1.96700202,1661715341,Regular,eb42021ccc9b6bf29e3dc7137e3742c8bb3b7a2a275608db0bc311d6fa8baac1
c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d,1,2,1,0.03305218,1661715341,Regular,f6c40757e48d9e47a8c35c179fb6f7aa1fb7c3465f42d0d13a69aabf68257d55
c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d,1,3,1,1.96700202,1661715341,Regular,f6c40757e48d9e47a8c35c179fb6f7aa1fb7c3465f42d0d13a69aabf68257d55
c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d,1,4,1,0.03305218,1661715341,Regular,92cbf51e2ed245d21a62b6bc9c723bbe1d4a2ca4f4c96546bed1cb1f431c1739
c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d,1,5,1,1.96700202,1661715341,Regular,92cbf51e2ed245d21a62b6bc9c723bbe1d4a2ca4f4c96546bed1cb1f431c1739
c8162bd9a3dd3b5d35ef2e21a5ff97bb82623ea5d71195f83d6dd2bdda39d61d,1,0,1,0.03305218,1661715341,Regular,eb42021ccc9b6bf29e3dc7137e3742c8bb3b7a2a275608db0bc311d6fa8baac1
