tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9977c70b04e4b00f23403e935acd0cca8bab0fb887bbc5ead3a0c17642c8c4,-1,1,1,4.8991942,1702363957,Ticket,4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8
0e9977c70b04e4b00f23403e935acd0cca8bab0fb887bbc5ead3a0c17642c8c4,-1,0,1,0.03118565,1702363957,Ticket,4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8
10e015c1fc70e3332d17bb01d1d2bca99debe3893fbbc0a3a0e2f146303b9924,-1,1,1,4.8991942,1702363957,Ticket,4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8
10e015c1fc70e3332d17bb01d1d2bca99debe3893fbbc0a3a0e2f146303b9924,-1,0,1,0.03118565,1702363957,Ticket,4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8
c8009196780db3860cc0837b91281befce1b3b6435b24e48a4e580fb7fbf64a8,-1,1,1,4.8991942,1702363957,Ticket,4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8
c8009196780db3860cc0837b91281befce1b3b6435b24e48a4e580fb7fbf64a8,-1,0,1,0.03118565,1702363957,Ticket,4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8
ce820fc3af1e9cca787755f2bfbf78a5cc037c6c09b7708294a811c30c5a7fb0,-1,0,1,0.03118565,1702363957,Ticket,4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8
ce820fc3af1e9cca787755f2bfbf78a5cc037c6c09b7708294a811c30c5a7fb0,-1,1,1,4.8991942,1702363957,Ticket,4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8
4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8,1,2,1,0.03118565,1702363940,Regular,0e9977c70b04e4b00f23403e935acd0cca8bab0fb887bbc5ead3a0c17642c8c4
4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8,1,4,1,0.03118565,1702363940,Regular,ce820fc3af1e9cca787755f2bfbf78a5cc037c6c09b7708294a811c30c5a7fb0
4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8,1,7,1,4.8991942,1702363940,Regular,c8009196780db3860cc0837b91281befce1b3b6435b24e48a4e580fb7fbf64a8
4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8,1,5,1,4.8991942,1702363940,Regular,ce820fc3af1e9cca787755f2bfbf78a5cc037c6c09b7708294a811c30c5a7fb0
4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8,1,1,1,4.8991942,1702363940,Regular,10e015c1fc70e3332d17bb01d1d2bca99debe3893fbbc0a3a0e2f146303b9924
4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8,1,6,1,0.03118565,1702363940,Regular,c8009196780db3860cc0837b91281befce1b3b6435b24e48a4e580fb7fbf64a8
4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8,1,0,1,0.03118565,1702363940,Regular,10e015c1fc70e3332d17bb01d1d2bca99debe3893fbbc0a3a0e2f146303b9924
4e04be54a4262bb0107db8237b90083134ddc11a33d8dd184e0172f0cfde68e8,1,3,1,4.8991942,1702363940,Regular,0e9977c70b04e4b00f23403e935acd0cca8bab0fb887bbc5ead3a0c17642c8c4
