tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ced0d754c73cef620ab5ebbe3c6a270b616dce778e07127f3a90d29c2bad28d,-1,1,1,3.80997591,1676392044,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
4ced0d754c73cef620ab5ebbe3c6a270b616dce778e07127f3a90d29c2bad28d,-1,0,1,0.03446882,1676392044,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
845df23411421755483d4080cae931974816244eece074c4ef42e14c1f91bcc6,-1,1,1,3.80997591,1676392044,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
845df23411421755483d4080cae931974816244eece074c4ef42e14c1f91bcc6,-1,0,1,0.03446882,1676392044,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
0df59b48e179aa6cc80be2030d14ece97e2efd2e375fd5421cda9a77335e5aae,-1,0,1,0.03446882,1676392002,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
0df59b48e179aa6cc80be2030d14ece97e2efd2e375fd5421cda9a77335e5aae,-1,1,1,3.80997591,1676392002,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
a466ace8739bce6fd48a3543dc022a336312bc1362cc45641c874c69a072e98e,-1,1,1,3.80997591,1676392002,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
a466ace8739bce6fd48a3543dc022a336312bc1362cc45641c874c69a072e98e,-1,0,1,0.03446882,1676392002,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
1de84f84cbd711b5ed29f8cb7115dc1472db1d881928c024062e56702e7a672c,-1,1,1,3.80997591,1676372651,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
1de84f84cbd711b5ed29f8cb7115dc1472db1d881928c024062e56702e7a672c,-1,0,1,0.03446882,1676372651,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
f3cf07f50908e98b595d77ff9b1cfd8cd0afd9b8cf19eca56bfaf99ae0bed2e9,-1,1,1,3.80997591,1676372651,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
f3cf07f50908e98b595d77ff9b1cfd8cd0afd9b8cf19eca56bfaf99ae0bed2e9,-1,0,1,0.03446882,1676372651,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
