tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbe86aaab583d8a80e616d2b35ad7607f5fb4554bab4af8a47fbe70feea15d5,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
2dbe86aaab583d8a80e616d2b35ad7607f5fb4554bab4af8a47fbe70feea15d5,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
67be20693c37ab44a15683f0c0fda499c7800c9841eb1a8382c233ad771f7246,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
67be20693c37ab44a15683f0c0fda499c7800c9841eb1a8382c233ad771f7246,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
7d3d295bb9bb919eb2533ce658c97afa7b35e8c925837127fcded7492262b595,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
7d3d295bb9bb919eb2533ce658c97afa7b35e8c925837127fcded7492262b595,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
7e4feba2a641a0f56b72c7c12975c18f45f1b4c39310961e924eeae36cbcbc85,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
7e4feba2a641a0f56b72c7c12975c18f45f1b4c39310961e924eeae36cbcbc85,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
82c66117d71598da453cfc4d621e28eb8edd00d4678c6c64b15f93ee141c287a,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
82c66117d71598da453cfc4d621e28eb8edd00d4678c6c64b15f93ee141c287a,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
987747a7d2e69ab1714b62eacaf71f9d2c9c534718fec6b70c51640a51903306,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
987747a7d2e69ab1714b62eacaf71f9d2c9c534718fec6b70c51640a51903306,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
9e01a6e9231ff7c6fb0df3c44e1a85b9edd28deb9ca1c80fcbaa7c53814d71dc,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
9e01a6e9231ff7c6fb0df3c44e1a85b9edd28deb9ca1c80fcbaa7c53814d71dc,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
a40505e0b1903c01a737e4e6ff8b6e94b7cc5713d53ce0b02d49f8dfa092c73b,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
