tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,70,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,39,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,40,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,41,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,42,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,43,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,44,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,45,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,46,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,47,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,48,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,49,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,50,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,51,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,52,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,53,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,54,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,55,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,56,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,57,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,58,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,59,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
