tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,23,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,38,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,37,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,36,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,35,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,34,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,33,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,32,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,31,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,30,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
