tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522,-1,25,1,1.97405349,1717805211,Regular,3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7
40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522,-1,24,1,0.02600071,1717805211,Regular,3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7
01ce914106ff40dfe7f4d1d000b3dcaa9106d3dfaa859f81fee0c1fe8e1237d4,-1,0,1,0.02600071,1717790805,Ticket,3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7
01ce914106ff40dfe7f4d1d000b3dcaa9106d3dfaa859f81fee0c1fe8e1237d4,-1,1,1,1.97405349,1717790805,Ticket,3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7
8e469c1a84c35fa86d77629b4fe8d85058e42934cecdefd0504a4311db956cb0,-1,0,1,0.02600071,1717790805,Ticket,3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7
8e469c1a84c35fa86d77629b4fe8d85058e42934cecdefd0504a4311db956cb0,-1,1,1,1.97405349,1717790805,Ticket,3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7
9b5d91ed12a1e7214b696c530945d19dfb1db7b20f3508e87edee824114bf6bb,-1,0,1,0.02600071,1717790805,Ticket,3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7
9b5d91ed12a1e7214b696c530945d19dfb1db7b20f3508e87edee824114bf6bb,-1,1,1,1.97405349,1717790805,Ticket,3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7
d7713ec965392b25619d603e1135d1f67d8cb148a5b0dfbb354a21d182e454be,-1,0,1,0.02600071,1717790805,Ticket,3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7
d7713ec965392b25619d603e1135d1f67d8cb148a5b0dfbb354a21d182e454be,-1,1,1,1.97405349,1717790805,Ticket,3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7
3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7,1,4,1,0.02600071,1717789911,Regular,01ce914106ff40dfe7f4d1d000b3dcaa9106d3dfaa859f81fee0c1fe8e1237d4
3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7,1,5,1,1.97405349,1717789911,Regular,01ce914106ff40dfe7f4d1d000b3dcaa9106d3dfaa859f81fee0c1fe8e1237d4
3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7,1,1,1,1.97405349,1717789911,Regular,8e469c1a84c35fa86d77629b4fe8d85058e42934cecdefd0504a4311db956cb0
3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7,1,6,1,0.02600071,1717789911,Regular,9b5d91ed12a1e7214b696c530945d19dfb1db7b20f3508e87edee824114bf6bb
3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7,1,0,1,0.02600071,1717789911,Regular,8e469c1a84c35fa86d77629b4fe8d85058e42934cecdefd0504a4311db956cb0
3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7,1,7,1,1.97405349,1717789911,Regular,9b5d91ed12a1e7214b696c530945d19dfb1db7b20f3508e87edee824114bf6bb
3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7,1,3,1,1.97405349,1717789911,Regular,d7713ec965392b25619d603e1135d1f67d8cb148a5b0dfbb354a21d182e454be
3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7,1,8,1,0.02600071,1717789911,Regular,40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522
3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7,1,2,1,0.02600071,1717789911,Regular,d7713ec965392b25619d603e1135d1f67d8cb148a5b0dfbb354a21d182e454be
3cb96be1b56572c7525d5a324a3b2167ea2054683cb72ee3a98f7db2aceaafc7,1,9,1,1.97405349,1717789911,Regular,40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522
