tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007cf7bae4c733b998c8ce51e9625b8689cf25a14fe74d16fbcf97db6f1e83c3,-1,0,1,6.60557194,1671464647,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
18f180c5516f1673bda16da5773457e8697748e27383bc122dd2fbc007b4764d,-1,0,1,6.60557194,1671464647,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
3d34113e69f6ca040a2417f57f4def2ebd0b1051b14b8910e7c7097947d5566d,-1,0,1,6.60557194,1671464647,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
640ead96b1896b5229831b52621b3fd797b92e145ceec2a6536c22c1bc7ec797,-1,0,1,6.60557194,1671464647,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
813a350763fe2cd8e72829076440e46ed3de4cf6c69d68321f5d1e5709240112,-1,0,1,6.60557194,1671464647,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
a2fd7652a1f8179327a13eb46edc0e795c44f7a91e6dc77ef91949def40d915a,-1,0,1,6.60557194,1671464647,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
b3594cb46bbb3110fcae9058148bbaa30c6cb4b17874801c58419f3c7f3e2406,-1,0,1,6.60557194,1671464647,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
b7f061842e6c637c80fb23e5cfc86827f2d320594e652830fdd3397955f2c1ff,-1,0,1,6.60557194,1671464647,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
da94ec6c5dbeae881b0f917280eba69b6f7ab592ec290e7c6a6dc48ffee1c720,-1,0,1,6.60557194,1671464647,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
f854070bcc9a6f2710fe9ff25890704930970045fa7f28d875b2b152725f79e4,-1,0,1,6.60557194,1671464647,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
0258c798ad06bb07d6caaf2ed97ca265ed4d8ffdc79d8884aaad10c9465256c4,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
098ece6a85a542af2d552575b046100317f51fae509d448bbfaa56580972c92d,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
2cea05be54e64bda7a8f4a0d5c475840eb0530aef2d34a046f384ab6ff9169a0,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
447c3957e6d081c3777374a2f2016f04e0544144b0df6b91f96e4895926f0fbd,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
47269433c174204d827169ac466a4aa5314befeec25c5b21632ef6512c3e26d9,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
481079f9c304f0555927458acb82014c39ab5271889708db76dd0192bb4ea7e3,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
51462b446086afbe62c2251f11d41919abaefea3f6b9d3858519e002c6109c4e,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
5ffda451624e03d7e0095e8b84f846e94c6de1d23b6f435b495766a08997ce85,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
68010417dd60bf28351c0da18c898b6a8c4658be3a1c439b8b3857ba191ea09c,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
710791d459616db6d0ac5e002226c98b7c5129a873af9a59cdeb5a6ae1aeab5c,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
8bd72a9435c945daabe2bb9d8cbb36d37f37d906e3b76be2ef1f2f3116da6ac0,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
8c90618a3987570d69f74ac9dd3f45bf140f366ce16c888930b55d868a2611f4,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
93a03a5d8b5e55bbaac8b95adb9ee3ae1afb8b3421073fc587c1df560c28f47c,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
b6578160522e3effe86922bd33df5dd7736b221d000be5d66ce50133f7e8b293,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
d1738d2e604a8e8f41688566fd7148358832c6f4fdc65d279a8e2f6f151a2ea4,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
d193e1be01baedbbe03730b1299c639550d079daaf3a7a335ca3dd82af637e30,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
d4def48ccc7228474c04747b3c5b6cf2c1eab0d243137d09412b84d6c05b7ad3,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
e17162988b565cf4bc232c43a30c3c535b4aff078713102eb01382b0288a80f1,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
e69274f79ae4da03561137d4241018e2b9d88840e8d1c5488bb8896ed88ebe6d,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
e764bfec8c21b9a633348e9e009ecddcbdf647fc19d9db0f8e79d0fa3c5b22b6,-1,0,1,6.60557194,1671464483,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
0422cc8b010d2de4e4ed51b6bd920ef6cba0160bfb6905dfdf79f6e4ebf9f60b,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
0c563ca10f37e27ef5fcb91da5729e6ad8104b17d36f7b3bc6abcb2c6404d21a,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
1c4384eab850bcd9c0265bc42a2d73173271c65c9fee15026f25eee57e5fc8ce,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
22a4118e3f21cc8111ea6bae05aca7b653e12998eb850f2166014917612b703c,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
2d3e42a79b1b5a8c04e971e5b3bf78b1f0075e0587531f34bd67bdb17f976af8,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
35394eeeeed7cbf809f8c45f1df688c7365e6e8ff580d47761a89e2deb4a7346,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
3a166e8081953504ff6fcd3cb6aca0402e960da24d926fba0779a19a6b7cf8c7,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
5d90f6329840dde03833cb7a860d843631e094afd8bc590e447a8a4fd37d86f7,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
60212ee3a9d4c9ccdeaa1ba2d9bd7486b09e8771664f68a24858b290aeaf5c4c,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
733b6c412ea3598e440511297e3919025ac72cd4f8ade345a6bb057b31ff278f,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
7cf7114a694d683107cc888e2f864afb992d750213fec655ff71d77377d34544,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
831e7e01b6ec75a15cc7fee32f77b7e576ccb22109a912a6f0c0026c1e9dd586,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
9949606d19f7b30ea1cc886343976f6075b0b6ea1d0bb0895a7db9b829a34b93,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
9e07110f9660cf854b53775708ab66d9dda1cc7da4f68213b17ecdefc1509719,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
a28e226515e35a57ab2f509137c7be680cce29275b3c7092c6899343c85c55e8,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
ac0a4b8b1276c5f6578727ccb4b5f3fce3592f6eec1e12da0a75fa288d6f1ec1,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
c1cc81304d12e8cf2a6ecab06db368673f8a6d56818038775a2d459bb732acfe,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
cbc27f401b22424db0d2876b8a550c1b21d6916929ebc933465665fcf1d4a291,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
e2aca52b0ac396209ce9786f061ac0b38390e5baab55b0b211823c11d7beb934,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
e4a17dce8825412c2233065f8aa0120cd10ef07783e45e2c32e09ec3b79d4d76,-1,0,1,6.60557194,1671464388,Ticket,65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,19,1,6.60557194,1671464315,Regular,9949606d19f7b30ea1cc886343976f6075b0b6ea1d0bb0895a7db9b829a34b93
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,36,1,6.60557194,1671464315,Regular,8bd72a9435c945daabe2bb9d8cbb36d37f37d906e3b76be2ef1f2f3116da6ac0
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,45,1,6.60557194,1671464315,Regular,d193e1be01baedbbe03730b1299c639550d079daaf3a7a335ca3dd82af637e30
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,9,1,6.60557194,1671464315,Regular,2d3e42a79b1b5a8c04e971e5b3bf78b1f0075e0587531f34bd67bdb17f976af8
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,3,1,6.60557194,1671464315,Regular,710791d459616db6d0ac5e002226c98b7c5129a873af9a59cdeb5a6ae1aeab5c
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,43,1,6.60557194,1671464315,Regular,3d34113e69f6ca040a2417f57f4def2ebd0b1051b14b8910e7c7097947d5566d
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,48,1,6.60557194,1671464315,Regular,e69274f79ae4da03561137d4241018e2b9d88840e8d1c5488bb8896ed88ebe6d
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,31,1,6.60557194,1671464315,Regular,0c563ca10f37e27ef5fcb91da5729e6ad8104b17d36f7b3bc6abcb2c6404d21a
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,25,1,6.60557194,1671464315,Regular,b3594cb46bbb3110fcae9058148bbaa30c6cb4b17874801c58419f3c7f3e2406
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,4,1,6.60557194,1671464315,Regular,007cf7bae4c733b998c8ce51e9625b8689cf25a14fe74d16fbcf97db6f1e83c3
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,10,1,6.60557194,1671464315,Regular,5d90f6329840dde03833cb7a860d843631e094afd8bc590e447a8a4fd37d86f7
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,16,1,6.60557194,1671464315,Regular,18f180c5516f1673bda16da5773457e8697748e27383bc122dd2fbc007b4764d
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,28,1,6.60557194,1671464315,Regular,93a03a5d8b5e55bbaac8b95adb9ee3ae1afb8b3421073fc587c1df560c28f47c
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,24,1,6.60557194,1671464315,Regular,b7f061842e6c637c80fb23e5cfc86827f2d320594e652830fdd3397955f2c1ff
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,2,1,6.60557194,1671464315,Regular,35394eeeeed7cbf809f8c45f1df688c7365e6e8ff580d47761a89e2deb4a7346
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,22,1,6.60557194,1671464315,Regular,d1738d2e604a8e8f41688566fd7148358832c6f4fdc65d279a8e2f6f151a2ea4
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,39,1,6.60557194,1671464315,Regular,733b6c412ea3598e440511297e3919025ac72cd4f8ade345a6bb057b31ff278f
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,5,1,6.60557194,1671464315,Regular,ac0a4b8b1276c5f6578727ccb4b5f3fce3592f6eec1e12da0a75fa288d6f1ec1
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,38,1,6.60557194,1671464315,Regular,831e7e01b6ec75a15cc7fee32f77b7e576ccb22109a912a6f0c0026c1e9dd586
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,6,1,6.60557194,1671464315,Regular,8c90618a3987570d69f74ac9dd3f45bf140f366ce16c888930b55d868a2611f4
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,37,1,6.60557194,1671464315,Regular,e2aca52b0ac396209ce9786f061ac0b38390e5baab55b0b211823c11d7beb934
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,47,1,6.60557194,1671464315,Regular,5ffda451624e03d7e0095e8b84f846e94c6de1d23b6f435b495766a08997ce85
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,1,1,6.60557194,1671464315,Regular,9e07110f9660cf854b53775708ab66d9dda1cc7da4f68213b17ecdefc1509719
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,18,1,6.60557194,1671464315,Regular,b6578160522e3effe86922bd33df5dd7736b221d000be5d66ce50133f7e8b293
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,40,1,6.60557194,1671464315,Regular,2cea05be54e64bda7a8f4a0d5c475840eb0530aef2d34a046f384ab6ff9169a0
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,11,1,6.60557194,1671464315,Regular,60212ee3a9d4c9ccdeaa1ba2d9bd7486b09e8771664f68a24858b290aeaf5c4c
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,20,1,6.60557194,1671464315,Regular,813a350763fe2cd8e72829076440e46ed3de4cf6c69d68321f5d1e5709240112
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,23,1,6.60557194,1671464315,Regular,e4a17dce8825412c2233065f8aa0120cd10ef07783e45e2c32e09ec3b79d4d76
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,8,1,6.60557194,1671464315,Regular,0258c798ad06bb07d6caaf2ed97ca265ed4d8ffdc79d8884aaad10c9465256c4
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,33,1,6.60557194,1671464315,Regular,e764bfec8c21b9a633348e9e009ecddcbdf647fc19d9db0f8e79d0fa3c5b22b6
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,35,1,6.60557194,1671464315,Regular,da94ec6c5dbeae881b0f917280eba69b6f7ab592ec290e7c6a6dc48ffee1c720
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,0,1,6.60557194,1671464315,Regular,22a4118e3f21cc8111ea6bae05aca7b653e12998eb850f2166014917612b703c
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,7,1,6.60557194,1671464315,Regular,3a166e8081953504ff6fcd3cb6aca0402e960da24d926fba0779a19a6b7cf8c7
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,12,1,6.60557194,1671464315,Regular,a2fd7652a1f8179327a13eb46edc0e795c44f7a91e6dc77ef91949def40d915a
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,29,1,6.60557194,1671464315,Regular,098ece6a85a542af2d552575b046100317f51fae509d448bbfaa56580972c92d
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,41,1,6.60557194,1671464315,Regular,c1cc81304d12e8cf2a6ecab06db368673f8a6d56818038775a2d459bb732acfe
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,27,1,6.60557194,1671464315,Regular,47269433c174204d827169ac466a4aa5314befeec25c5b21632ef6512c3e26d9
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,30,1,6.60557194,1671464315,Regular,cbc27f401b22424db0d2876b8a550c1b21d6916929ebc933465665fcf1d4a291
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,21,1,6.60557194,1671464315,Regular,1c4384eab850bcd9c0265bc42a2d73173271c65c9fee15026f25eee57e5fc8ce
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,14,1,6.60557194,1671464315,Regular,640ead96b1896b5229831b52621b3fd797b92e145ceec2a6536c22c1bc7ec797
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,15,1,6.60557194,1671464315,Regular,0422cc8b010d2de4e4ed51b6bd920ef6cba0160bfb6905dfdf79f6e4ebf9f60b
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,26,1,6.60557194,1671464315,Regular,d4def48ccc7228474c04747b3c5b6cf2c1eab0d243137d09412b84d6c05b7ad3
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,34,1,6.60557194,1671464315,Regular,f854070bcc9a6f2710fe9ff25890704930970045fa7f28d875b2b152725f79e4
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,49,1,6.60557194,1671464315,Regular,51462b446086afbe62c2251f11d41919abaefea3f6b9d3858519e002c6109c4e
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,42,1,6.60557194,1671464315,Regular,481079f9c304f0555927458acb82014c39ab5271889708db76dd0192bb4ea7e3
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,13,1,6.60557194,1671464315,Regular,68010417dd60bf28351c0da18c898b6a8c4658be3a1c439b8b3857ba191ea09c
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,32,1,6.60557194,1671464315,Regular,e17162988b565cf4bc232c43a30c3c535b4aff078713102eb01382b0288a80f1
65232e46439c2d6b32df6192336a1af774d9e6da48a065a24cd29f9433c3ccd4,1,44,1,6.60557194,1671464315,Regular,7cf7114a694d683107cc888e2f864afb992d750213fec655ff71d77377d34544
