tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1302eb07aaf0378f9755c0354ca59b5d0c88d14f6fffbe71f4d523d1e85cfe63,-1,0,1,4.19860076,1675408094,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
26f4e1bffb6ad73ff9e0e7132507ddcfb444e421e61d77c139d33ae1928c9c8d,-1,0,1,4.19860076,1675408094,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
32521b605eec9624c53f1f771ef237d6da7a4b0c1a47a7b079adec58608833da,-1,0,1,4.19860076,1675408094,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
4aa04c8a0157ae4d94eb5ca68ab9fa95d113a74cf2daa408e14bccf9e2c89cf9,-1,0,1,4.19860076,1675408094,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
725bca0f32fc045d843577e6db31b09f035a5cd860eac03f2903caeb8f368fd4,-1,0,1,4.19860076,1675408094,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
7842adbfe41326b49fbd1646b9df77342b9816192104b7507f7b35955e9de2e6,-1,0,1,4.19860076,1675408094,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
b9a9b28f661fe539c57929234b828ffc89fb013fcedd09cff351f50a25c0df5b,-1,0,1,4.19860076,1675408094,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
bb5c03f16817889339e819c989cee58b4a4a1ebf57441c7376c877d1792b71b8,-1,0,1,4.19860076,1675408094,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
d37c78761764fa292dd01ed2f123ae81966d102d41c5c28f44f810b65a527334,-1,0,1,4.19860076,1675408094,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
f830ee6078a7450611eb1ab4773fb2931e529862390d46a68c3820112f25c8c2,-1,0,1,4.19860076,1675408094,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
09289f2e181f22ffb9613dc3903d2d6c3130a3791b700edde45f6b9c81b03119,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
15fdad316545b56abe462ca8d2e1f70051e7b2d9af084715f6d984db50655eec,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
21a7c320e07e3db5c6242d91c4b87a4cd214d78bc59fa3c0738af7e7d0b7692d,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
24b4c1be1c3b8ad2aa3eabcbdfd5b2fc2b7fee1dbd5cb1241ee8ef90bb6dd0d8,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
2cd62f09aeb55597c53ea80f473a8829702a4c11916466fdb76920fe860b00de,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
366c765ba8ecacfa74c04c1840237db8c7e342c018054511780adeaeeb4215b5,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
