tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a430e287d0a1b808de342c9ee0e47319c70b37bc623b62e879a4d9df05e167,-1,0,1,0.03259877,1696521116,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
18a430e287d0a1b808de342c9ee0e47319c70b37bc623b62e879a4d9df05e167,-1,1,1,6.08990027,1696521116,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
698e66181d0a7894c84e38c87ce6fec2daac8536d5105af4318f2fe8865eb8a8,-1,1,1,6.08990027,1696521116,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
698e66181d0a7894c84e38c87ce6fec2daac8536d5105af4318f2fe8865eb8a8,-1,0,1,0.03259877,1696521116,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
db01851b20ee5a48158e3dc8179cf544a651cc3207b0615126c55a7722c74600,-1,1,1,6.08990027,1696521116,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
db01851b20ee5a48158e3dc8179cf544a651cc3207b0615126c55a7722c74600,-1,0,1,0.03259877,1696521116,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
008d9727d7fbd64b81244c297e87325d2936e62434dce1fdfeaef83be7c62554,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
008d9727d7fbd64b81244c297e87325d2936e62434dce1fdfeaef83be7c62554,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
1844f8900bc74fc53994d4065ba95b3df22fc138ad424115720781e5cdba2a9e,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
1844f8900bc74fc53994d4065ba95b3df22fc138ad424115720781e5cdba2a9e,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
2a675601a820d390fdc7412f8570f4b1f6b4813ad82b90dd62eb8852df790196,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
2a675601a820d390fdc7412f8570f4b1f6b4813ad82b90dd62eb8852df790196,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
